"Global ID","Local ID","Domestic No.","Coupon Rate","YTM","D.Vol(MM)","Traded Time","Issue Date","Maturity","Last Price","W. Ave. Price","Bid Yield","Bid Price","Offer Price","Offer Yield","Open Price","High Price","Low Price","Close Price","DTM","Last Yield","Open Yield","W. Ave. Yield","High Yield","Low Yield","Close Yield",
"PNXPM 0 06/25/19","PNX 06.25.19","PNXCP01A2019","-","0.011","-","-","2018-12-27","2019-06-25","-","-","7.2500","99.8994000","-","-","-","-","-","-","4","-","-","-","-","-","-",
"ACRPM 0 06/27/19","ACR 06.27.19","ACRCP01D2019","-","0.016","-","-","2019-03-29","2019-06-27","-","-","6.7500","99.9438000","-","-","-","-","-","-","6","-","-","-","-","-","-",
"SMPM 6 07/16/19","SM 19 R17","SMICFXBD2019","6.0000","0.068","-","-","2012-07-16","2019-07-16","-","-","6.0000","99.9904000","100.0154000","5.6000","-","-","-","-","25","-","-","-","-","-","-",
"FMICPM 5 3/4 08/10/19","FMIC 19 R17","FMICBOND2019","5.7500","0.137","1.000000","11:23:28 AM","2012-08-10","2019-08-10","99.9032650","99.9032650","8.5000","99.6448000","-","-","99.9032650","99.9032650","99.9032650","99.9032650","50","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"JGSPM 5.2317 08/27/19","JGS 08-19","JGSFXBND2019","5.2317","0.183","2.840000","3:39:55 PM","2014-02-27","2019-08-27","99.8316930","99.8316930","6.0000","99.8493000","99.9197000","5.6000","99.8316930","99.8316930","99.8316930","99.8316930","67","6.1000","6.1000","6.1000","6.1000","6.1000","6.1000",
"PNXPM 4 5/8 09/23/19","ES PNX 09-19","PNXSDNES2019","4.6250","0.257","-","-","2018-03-23","2019-09-23","-","-","6.5000","99.5436000","-","-","-","-","-","-","94","-","-","-","-","-","-",
"ACRPM 0 09/25/19","ACR 09.25.19","ACRCP01E2019","-","0.263","-","-","2019-03-29","2019-09-25","-","-","6.8750","98.2550000","-","-","-","-","-","-","96","-","-","-","-","-","-",
"ALIPM 3 10/19/19","ALI HS 10-19","ALIHSBND2019","3.0000","0.329","-","-","2016-10-19","2019-10-19","-","-","-","-","-","-","-","-","-","-","120","-","-","-","-","-","-",
"ACRPM 0 10/21/19","ACR 10.21.19","ACRCP01A2019","-","0.334","-","-","2018-10-26","2019-10-21","-","-","6.9000","97.7700000","-","-","-","-","-","-","122","-","-","-","-","-","-",
"GTCAPH 4.7106 11/07/19","GTCAP 11-19","GTCFXBND2019","4.7106","0.381","-","-","2014-08-07","2019-11-07","-","-","8.0000","98.8113000","-","-","-","-","-","-","139","-","-","-","-","-","-",
"VLLPM 5.6542 11/09/19","VLL 19 R17","VLLFXBND2019","5.6542","0.386","-","-","2014-05-09","2019-11-09","-","-","7.5000","99.3204000","-","-","-","-","-","-","141","-","-","-","-","-","-",
"PNXPM 0 12/22/19","PNX 12.22.19","PNXCP01B2019","-","0.504","-","-","2018-12-27","2019-12-22","-","-","7.3750","96.4246000","-","-","-","-","-","-","184","-","-","-","-","-","-",
"GTCAPH 4.8371 02/27/20","GTCAP 20 R17","GTCFXBND2020","4.8371","0.687","-","-","2013-02-27","2020-02-27","-","-","6.4000","98.9735000","99.3653000","5.8000","-","-","-","-","251","-","-","-","-","-","-",
"SMPHPM 5.1 03/01/20","SMPH 03-20","SMPHFXBD2020","5.1000","0.695","1.200000","11:17:34 AM","2014-09-01","2020-03-01","99.4352890","99.4352890","7.5000","98.4072000","-","-","99.4352890","99.4352890","99.4352890","99.4352890","254","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"CPGPM 6.6878 03/02/20","CPG 20 R18","CPGIFXBD2020","6.6878","0.698","-","-","2014-09-02","2020-03-02","-","-","7.5000","99.4568000","-","-","-","-","-","-","255","-","-","-","-","-","-",
"BPIPM 6.797 03/06/20","BPI 03-20","BPIFXBND2020","6.7970","0.709","-","-","2018-12-06","2020-03-06","-","-","6.0500","100.5062000","100.6772000","5.8000","-","-","-","-","259","-","-","-","-","-","-",
"ACRPM 0 03/23/20","ACR 03.23.20","ACRCP01F2020","-","0.756","-","-","2019-03-29","2020-03-23","-","-","7.0000","94.9592000","-","-","-","-","-","-","276","-","-","-","-","-","-",
"MBTPM 4 04/24/20","MBT 04-20","MBTLTNCD2020","4.0000","0.843","-","-","2014-10-24","2020-04-24","-","-","-","-","-","-","-","-","-","-","308","-","-","-","-","-","-",
"EDCPM 4.1583 05/03/20","EDC 20 R18","EDCFXBND2020","4.1583","0.868","-","-","2013-05-03","2020-05-03","-","-","6.4000","98.1497000","98.6384000","5.8000","-","-","-","-","317","-","-","-","-","-","-",
"SMCPM 5 1/4 05/25/20","ES SMC 05-20","SMCSDNES2020","5.2500","0.928","-","-","2018-05-25","2020-05-25","-","-","5.3000","99.9535000","100.2215000","5.0000","-","-","-","-","339","-","-","-","-","-","-",
"PNBPM 4 1/8 06/12/20","PNB 06-20","PNBLTNCD2020","4.1250","0.977","-","-","2014-12-12","2020-06-12","-","-","-","-","-","-","-","-","-","-","357","-","-","-","-","-","-",
"RCBPM 4 1/8 06/19/20","RCB 06-20","RCBLTNCD2020","4.1250","0.997","-","-","2014-12-19","2020-06-19","-","-","-","-","-","-","-","-","-","-","364","-","-","-","-","-","-",
"GLOPM 4.8875 07/17/20","GLO 20 R18","GLOFXBND2020","4.8875","1.073","-","-","2013-07-17","2020-07-17","-","-","6.4000","98.4545000","99.0634000","5.8000","-","-","-","-","392","-","-","-","-","-","-",
"RCBPM 6.7315 08/01/20","RCB 08-20","RCBFXBND2020","6.7315","1.114","-","-","2019-02-01","2020-08-01","-","-","6.2000","100.5592000","100.9852000","5.8000","-","-","-","-","407","-","-","-","-","-","-",
"BDOPM 6.42 08/11/20","BDO 08-20","BDOFXBND2020","6.4200","1.142","-","-","2019-02-11","2020-08-11","-","-","6.2000","100.2353000","100.6709000","5.8000","-","-","-","-","417","-","-","-","-","-","-",
"SLTC 4.9925 08/22/20","SLTC 20 R18","SLTCFXBD2020","4.9925","1.172","1.100000","11:12:27 AM","2015-05-22","2020-08-22","98.8811060","98.8811060","8.0000","96.6938000","-","-","98.8811060","98.8811060","98.8811060","98.8811060","428","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"BDOPM 3 3/4 10/06/20","BDO 10-20","BDO2LTNC2020","3.7500","1.295","-","-","2015-04-06","2020-10-06","-","-","-","-","-","-","-","-","-","-","473","-","-","-","-","-","-",
"ALIPM 4 5/8 10/10/20","ALI 20 R19","ALIFXBND2020","4.6250","1.306","-","-","2013-10-10","2020-10-10","-","-","6.5000","97.6988000","98.4250000","5.9000","-","-","-","-","477","-","-","-","-","-","-",
"ENNOHL 6.208 10/16/20","HOUSE 10-20","HOUSEFBD2020","6.2080","1.322","-","-","2015-07-16","2020-10-16","-","-","6.5000","99.6335000","100.3838000","5.9000","-","-","-","-","483","-","-","-","-","-","-",
"AEVPM 4.4722 11/06/20","AEV 11-20","AEV2FXBD2020","4.4722","1.380","2.010000","3:14:02 PM","2015-08-06","2020-11-06","98.0794710","98.0794710","6.5000","97.3663000","98.1364000","5.9000","98.0794710","98.0794710","98.0794710","98.0794710","504","5.9500","5.9500","5.9500","5.9500","5.9500","5.9500",
"FLIPM 4.8562 11/08/20","FLI 20 R19","FLIFXBND2020","4.8562","1.385","-","-","2013-11-08","2020-11-08","-","-","6.5000","97.8562000","98.6316000","5.9000","-","-","-","-","506","-","-","-","-","-","-",
"MBTPM 7.15 11/09/20","MBT 11-20","MBTFXBND2020","7.1500","1.388","-","-","2018-11-09","2020-11-09","-","-","6.2500","101.1736000","101.6360000","5.9000","-","-","-","-","507","-","-","-","-","-","-",
"AEVPM 4.4125 11/21/20","AEV 20 R19","AEVFXBND2020","4.4125","1.421","-","-","2013-11-21","2020-11-21","-","-","6.5000","97.2102000","98.0020000","5.9000","-","-","-","-","519","-","-","-","-","-","-",
"UBPPM 7.061 12/07/20","UBP 12-20","UBPFXBND2020","7.0610","1.465","-","-","2018-12-07","2020-12-07","-","-","6.1500","101.2548000","101.6031000","5.9000","-","-","-","-","535","-","-","-","-","-","-",
"MERPM 4 3/8 12/12/20","MER 20 P19","MERFXBND2020","4.3750","1.478","-","-","2013-12-12","2020-12-12","-","-","7.5000","95.6966000","-","-","-","-","-","-","540","-","-","-","-","-","-",
"TELPM 5.225 02/06/21","TEL 21 R19","TELFXBND2021","5.2250","1.632","2.000000","10:45:59 AM","2014-02-06","2021-02-06","99.1164070","98.9098384","6.2700","98.4027000","-","-","98.8119580","99.1164070","98.8119580","99.1164070","596","5.8000","6.0000","5.9357","6.0000","5.8000","5.8000",
"ABSPM 5.335 02/10/21","ABS 21 R19","ABSFXBND2021","5.3350","1.643","-","-","2014-02-10","2021-02-10","-","-","6.5000","98.2115000","99.1268000","5.9000","-","-","-","-","600","-","-","-","-","-","-",
"ROCKPM 5.0932 02/15/21","ROCK 21 R19","ROCKFXBD2021","5.0932","1.656","-","-","2013-11-15","2021-02-15","-","-","6.5000","97.8236000","98.7441000","5.9000","-","-","-","-","605","-","-","-","-","-","-",
"SMPHPM 4.5095 02/25/21","SMPH 02-21","SMPH2FBD2021","4.5095","1.684","2.000000","2:20:33 PM","2015-11-25","2021-02-25","97.1817380","97.1817380","6.2700","97.2282000","97.8029000","5.9000","97.1817380","97.1817380","97.1817380","97.1817380","615","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"JGSPM 5.2442 02/27/21","JGS 21 R19","JGSFXBND2021","5.2442","1.689","-","-","2014-02-27","2021-02-27","-","-","6.5000","98.0275000","98.9598000","5.9000","-","-","-","-","617","-","-","-","-","-","-",
"SLIPM 6.715 03/22/21","SLI 21 R18","SLIFXBND2021","6.7150","1.752","-","-","2015-12-22","2021-03-22","-","-","8.0000","97.9267000","-","-","-","-","-","-","640","-","-","-","-","-","-",
"TOLPM 5.07 03/31/21","MNTC 21 R19","MNTCFXBD2021","5.0700","1.777","-","-","2014-03-31","2021-03-31","-","-","7.4000","96.1737000","-","-","-","-","-","-","649","-","-","-","-","-","-",
"SMBPM 5 1/2 04/02/21","SMB 21 R19","SMBFXBND2021","5.5000","1.782","2.000000","10:59:59 AM","2014-04-02","2021-04-02","97.7710560","97.7710560","6.5000","98.3403000","99.3262000","5.9000","97.7710560","97.7710560","97.7710560","97.7710560","651","6.8500","6.8500","6.8500","6.8500","6.8500","6.8500",
"LANDBK 3 3/4 04/09/21","LBP 04-21","LBPLTNCD2021","3.7500","1.802","-","-","2015-10-09","2021-04-09","-","-","-","-","-","-","-","-","-","-","658","-","-","-","-","-","-",
"PNBPM 6.3 05/08/21","PNB 05-21","PNBFXBND2021","6.3000","1.881","-","-","2019-05-08","2021-05-08","-","-","6.3000","99.9969000","100.7012000","5.9000","-","-","-","-","687","-","-","-","-","-","-",
"VLLPM 5.9437 05/09/21","VLL 21 R19","VLLFXBND2021","5.9437","1.884","-","-","2014-05-09","2021-05-09","-","-","8.5000","95.6083000","-","-","-","-","-","-","688","-","-","-","-","-","-",
"ACPM 6.8 05/12/21","AC 05-21","ACFXBOND2021","6.8000","1.892","10.000000","2:52:01 PM","2011-05-12","2021-05-12","100.6109370","100.3912415","6.5000","100.5244000","-","-","100.1715460","100.6109370","100.1715460","100.6109370","691","6.4500","6.7000","6.5750","6.7000","6.4500","6.4500",
"SMPM 5.2958 05/19/21","SM 21 R19","SMICFXBD2021","5.2958","1.911","0.650000","3:06:08 PM","2014-05-19","2021-05-19","96.1504260","96.1504260","8.2500","94.8861000","-","-","96.1504260","96.1504260","96.1504260","96.1504260","698","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"RCBPM 6.15 06/04/21","RCB 06-21","RCBFXBND2021","6.1500","1.955","-","-","2019-06-04","2021-06-04","-","-","6.3000","99.7254000","-","-","-","-","-","-","714","-","-","-","-","-","-",
"CHIPM 5.32 06/06/21","CHI 21 R19","CHIFXBND2021","5.3200","1.960","-","-","2014-06-06","2021-06-06","-","-","8.2500","94.8154000","-","-","-","-","-","-","716","-","-","-","-","-","-",
"SMCGL 4.3458 07/11/21","SMCGP 21 R19","SMCGPFBD2021","4.3458","2.056","-","-","2016-07-11","2021-07-11","-","-","8.2500","92.7128000","96.0863000","6.4000","-","-","-","-","751","-","-","-","-","-","-",
"GTCAPH 5.1965 08/07/21","GTCAP 21 R19","GTCFXBND2021","5.1965","2.130","-","-","2014-08-07","2021-08-07","-","-","8.2500","94.1145000","-","-","-","-","-","-","778","-","-","-","-","-","-",
"SMPHPM 5.2006 09/01/21","SMPH 21 R19","SMPHFXBD2021","5.2006","2.198","0.500000","3:07:33 PM","2014-09-01","2021-09-01","95.4009590","95.4009590","8.0000","94.4338000","-","-","95.4009590","95.4009590","95.4009590","95.4009590","803","7.5000","7.5000","7.5000","7.5000","7.5000","7.5000",
"CPGPM 6.9758 09/02/21","CPG 21 R20","CPGIFXBD2021","6.9758","2.201","-","-","2014-09-02","2021-09-02","-","-","8.0000","97.9589000","100.2005000","6.8750","-","-","-","-","804","-","-","-","-","-","-",
"APPM 5.205 09/10/21","AP 21 R19","APCFXBND2021","5.2050","2.223","-","-","2014-09-10","2021-09-10","-","-","8.0000","94.3851000","-","-","-","-","-","-","812","-","-","-","-","-","-",
"PCORPM 4.0032 10/27/21","PCOR 21 R19","PCORFXBD2021","4.0032","2.352","15.800000","2:34:15 PM","2016-10-27","2021-10-27","94.6227670","94.6227670","6.7000","94.1983000","95.4549000","6.1000","94.6227670","94.6227670","94.6227670","94.6227670","859","6.5020","6.5020","6.5020","6.5020","6.5020","6.5020",
"AEONPH 7.299 11/16/21","ES AEON 11-21","AEONFXRN2021","7.2990","2.407","-","-","2018-11-16","2021-11-16","-","-","9.2500","95.8801000","-","-","-","-","-","-","879","-","-","-","-","-","-",
"MBTPM 4 1/4 11/21/21","MBT 11-21","MBTLTNCD2021","4.2500","2.420","-","-","2014-11-21","2021-11-21","-","-","-","-","-","-","-","-","-","-","884","-","-","-","-","-","-",
"FLIPM 5.4 12/04/21","FLI 21 R20","FLIFXBND2021","5.4000","2.456","1.300000","2:01:01 PM","2014-12-04","2021-12-04","98.6462360","98.6462360","6.7000","97.0892000","98.4197000","6.1000","98.6462360","98.6462360","98.6462360","98.6462360","897","6.0000","6.0000","6.0000","6.0000","6.0000","6.0000",
"RLCPM 4.8 02/23/22","RLC 02-22","RLCFXBND2022","4.8000","2.678","-","-","2015-02-23","2022-02-23","-","-","6.7000","95.4253000","96.8398000","6.1000","-","-","-","-","978","-","-","-","-","-","-",
"SMCPM 4.8243 03/01/22","SMC 22 R20","SMCFXBND2022","4.8243","2.694","2.000000","3:55:24 PM","2017-03-01","2022-03-01","94.9576160","94.9576160","7.4000","93.7754000","-","-","94.9576160","94.9576160","94.9576160","94.9576160","984","6.9000","6.9000","6.9000","6.9000","6.9000","6.9000",
"SMBPM 6.6 04/02/22","SMB 22 R19","SMBFXBND2022","6.6000","2.782","-","-","2012-04-02","2022-04-02","-","-","6.5400","100.1367000","101.2454000","6.1000","-","-","-","-","1,016","-","-","-","-","-","-",
"SMCPM 5.1923 04/07/22","SMC 04-22 R20","SMC2FXBD2022","5.1923","2.795","0.100000","2:04:15 PM","2017-04-07","2022-04-07","93.1670198","93.1670198","-","-","96.2574000","6.6750","93.1670198","93.1670198","93.1670198","93.1670198","1,021","7.9500","7.9500","7.9500","7.9500","7.9500","7.9500",
"MBTPM 6.3 04/11/22","MBT 04-22","MBTFXBND2022","6.3000","2.806","-","-","2019-04-11","2022-04-11","-","-","6.3000","99.9981000","100.7655000","6.0000","-","-","-","-","1,025","-","-","-","-","-","-",
"CPGPM 7.8203 04/15/22","CPG 04-22","CPGIFXBD2022","7.8203","2.817","-","-","2019-04-15","2022-04-15","-","-","8.0000","99.5485000","-","-","-","-","-","-","1,029","-","-","-","-","-","-",
"SMCGL 6.835 04/24/22","SMCGP 04-22","SMCGP2BD2022","6.8350","2.842","68.400000","3:23:58 PM","2019-04-24","2022-04-24","100.5353290","100.5235876","-","-","100.8575000","6.5000","100.2148020","100.8560480","100.2148020","100.5353290","1,038","6.6250","6.7500","6.6296","6.7500","6.5000","6.6250",
"ALIPM 6 04/27/22","ALI 22 R19","ALIFXBND2022","6.0000","2.850","-","-","2012-04-27","2022-04-27","-","-","6.4400","98.8636000","-","-","-","-","-","-","1,041","-","-","-","-","-","-",
"ALIPM 4 1/2 04/29/22","ALI 22 4.5","ALI2FXBD2022","4.5000","2.856","1.450000","2:19:03 PM","2015-04-29","2022-04-29","96.1200210","95.9724367","6.7000","94.3744000","-","-","95.8682596","96.1200210","95.8682596","96.1200210","1,043","6.0000","6.1000","6.0586","6.1000","6.0000","6.0000",
"PSBPM 3 1/2 04/30/22","PSB 04-22","PSBLTNCD2022","3.5000","2.858","-","-","2017-01-30","2022-04-30","-","-","-","-","-","-","-","-","-","-","1,044","-","-","-","-","-","-",
"SMPHPM 6.2223 05/17/22","SMPH 05-22","SMPHFXBD2022","6.2223","2.905","-","-","2019-05-17","2022-05-17","-","-","6.5000","99.2692000","-","-","-","-","-","-","1,061","-","-","-","-","-","-",
"CHIBPM 3 1/4 05/18/22","CHIB 05-22","CHIBLTNC2022","3.2500","2.908","-","-","2016-11-18","2022-05-18","-","-","-","-","-","-","-","-","-","-","1,062","-","-","-","-","-","-",
"SLTC 5.5796 05/22/22","SLTC 22 R20","SLTCFXBD2022","5.5796","2.919","-","-","2015-05-22","2022-05-22","-","-","6.7000","97.0564000","98.6191000","6.1000","-","-","-","-","1,066","-","-","-","-","-","-",
"UBPPM 6 06/03/22","UBP 06-22","UBPFXBND2022","6.0000","2.951","-","-","2019-06-03","2022-06-03","-","-","6.3250","99.1317000","-","-","-","-","-","-","1,078","-","-","-","-","-","-",
"PNBPM 3 1/4 06/06/22","PNB 06-22","PNBLTNCD2022","3.2500","2.960","-","-","2016-12-06","2022-06-06","-","-","-","-","-","-","-","-","-","-","1,081","-","-","-","-","-","-",
"ENNOHL 6.131 07/16/22","HOUSE 22 R20","HOUSEFBD2022","6.1310","3.069","-","-","2015-07-16","2022-07-16","-","-","7.5000","96.2838000","-","-","-","-","-","-","1,121","-","-","-","-","-","-",
"SMPM 6.9442 07/16/22","SM 22 R19","SMICFXBD2022","6.9442","3.069","-","-","2012-07-16","2022-07-16","-","-","6.4500","101.3472000","102.3196000","6.1000","-","-","-","-","1,121","-","-","-","-","-","-",
"AEVPM 5.0056 08/06/22","AEV 22 R20","AEVFXBND2022","5.0056","3.127","-","-","2015-08-06","2022-08-06","-","-","6.3000","96.3606000","-","-","-","-","-","-","1,142","-","-","-","-","-","-",
"FLIPM 5.3567 08/20/22","FLI 22 R20","FLIFXBND2022","5.3567","3.165","-","-","2015-08-20","2022-08-20","-","-","7.3750","94.3611000","98.5147000","5.8750","-","-","-","-","1,156","-","-","-","-","-","-",
"EWPM 4 09/21/22","EW 09-22","EWBLTNCD2022","4.0000","3.253","-","-","2017-03-21","2022-09-21","-","-","-","-","-","-","-","-","-","-","1,188","-","-","-","-","-","-",
"PNBPM 3 3/4 10/27/22","PNB 10-22","PNB2LTNC2022","3.7500","3.351","-","-","2017-04-27","2022-10-27","-","-","-","-","-","-","-","-","-","-","1,224","-","-","-","-","-","-",
"CHIBPM 3.65 12/02/22","CHIB 12-22","CHIB2LTN2022","3.6500","3.450","-","-","2017-06-02","2022-12-02","-","-","-","-","-","-","-","-","-","-","1,260","-","-","-","-","-","-",
"ROBBNK 4 1/8 12/16/22","RBANK 12-22","RBANKLTN2022","4.1250","3.488","-","-","2017-06-16","2022-12-16","-","-","-","-","-","-","-","-","-","-","1,274","-","-","-","-","-","-",
"SMCGL 5 3/8 12/22/22","SMCGP 22 R20","SMCGPFBD2022","5.3750","3.504","-","-","2017-12-22","2022-12-22","-","-","7.1250","94.6283000","98.4306000","5.8750","-","-","-","-","1,280","-","-","-","-","-","-",
"FLIPM 5.0496 01/07/23","CPI 01-23 R20","CPIFXBND2023","5.0496","3.548","-","-","2017-07-07","2023-01-07","-","-","6.6000","95.1445000","-","-","-","-","-","-","1,296","-","-","-","-","-","-",
"RCBPM 3 3/4 02/11/23","RCB 02-23","RCBLTNCD2023","3.7500","3.644","-","-","2017-08-11","2023-02-11","-","-","-","-","-","-","-","-","-","-","1,331","-","-","-","-","-","-",
"BDOPM 3 5/8 02/18/23","BDO 02-23","BDOLTNCD2023","3.6250","3.663","-","-","2017-08-18","2023-02-18","-","-","-","-","-","-","-","-","-","-","1,338","-","-","-","-","-","-",
"GTCAPH 5.0937 02/27/23","GTCAP 23 R20","GTCFXBND2023","5.0937","3.688","-","-","2013-02-27","2023-02-27","-","-","8.3750","89.7093000","-","-","-","-","-","-","1,347","-","-","-","-","-","-",
"SMPHPM 5.663 03/01/23","SMPH 23 R21","SMPHFXBD2023","5.6630","3.693","27.650000","3:16:06 PM","2018-03-01","2023-03-01","96.3411430","96.3411430","7.4000","94.4724000","-","-","96.3411430","96.3411430","96.3411430","96.3411430","1,349","6.8000","6.8000","6.8000","6.8000","6.8000","6.8000",
"SMCPM 6 1/4 03/19/23","SMC 23 R21","SMCFXBND2023","6.2500","3.743","-","-","2018-03-19","2023-03-19","-","-","6.8000","98.1981000","100.1650000","6.2000","-","-","-","-","1,367","-","-","-","-","-","-",
"PNBPM 3 7/8 04/26/23","PNB 04-23","PNBLTNCD2023","3.8750","3.847","-","-","2017-10-26","2023-04-26","-","-","-","-","-","-","-","-","-","-","1,405","-","-","-","-","-","-",
"EDCPM 4.7312 05/03/23","EDC 23 R19","EDCFXBND2023","4.7312","3.866","-","-","2013-05-03","2023-05-03","-","-","7.2500","91.6444000","-","-","-","-","-","-","1,412","-","-","-","-","-","-",
"SECBPM 3 7/8 05/08/23","SECB 05-23","SECBLTNC2023","3.8750","3.880","-","-","2017-11-08","2023-05-08","-","-","-","-","-","-","-","-","-","-","1,417","-","-","-","-","-","-",
"BPIPM 3 3/4 05/24/23","BPI 05-23","BPILTNCD2023","3.7500","3.923","-","-","2017-11-24","2023-05-24","-","-","-","-","-","-","-","-","-","-","1,433","-","-","-","-","-","-",
"ACPM 3.92 07/07/23","AC 23 R22","ACFXBOND2023","3.9200","4.044","5.500000","11:05:38 AM","2016-07-07","2023-07-07","91.0823690","91.0823690","7.0500","89.0871000","-","-","91.0823690","91.0823690","91.0823690","91.0823690","1,477","6.4500","6.4500","6.4500","6.4500","6.4500","6.4500",
"SMCGL 4.7575 07/11/23","SMCGP 23 R21","SMCGPFBD2023","4.7575","4.055","-","-","2016-07-11","2023-07-11","-","-","8.5000","87.2947000","-","-","-","-","-","-","1,481","-","-","-","-","-","-",
"GLOPM 5.2792 07/17/23","GLO 23 R20","GLOFXBND2023","5.2792","4.071","-","-","2013-07-17","2023-07-17","-","-","8.2500","89.8278000","-","-","-","-","-","-","1,487","-","-","-","-","-","-",
"SMCGL 6 3/4 08/17/23","SMCGP 08-23 R21","SMCGP2BD2023","6.7500","4.156","0.300000","11:56:16 AM","2018-08-17","2023-08-17","93.1017630","93.1017630","8.8750","92.6894000","-","-","93.1017630","93.1017630","93.1017630","93.1017630","1,518","8.7500","8.7500","8.7500","8.7500","8.7500","8.7500",
"UBPPM 4 3/8 08/21/23","UBP 08-23","UBPLTNCD2023","4.3750","4.167","-","-","2018-02-21","2023-08-21","-","-","-","-","-","-","-","-","-","-","1,522","-","-","-","-","-","-",
"MBTPM 3 1/2 09/19/23","MBT 09-23","MBTLTNCD2023","3.5000","4.246","-","-","2016-09-19","2023-09-19","-","-","-","-","-","-","-","-","-","-","1,551","-","-","-","-","-","-",
"ALIPM 7.0239 10/05/23","ALI 23 R21","ALI2FXBD2023","7.0239","4.290","1.000000","9:33:08 AM","2018-10-05","2023-10-05","102.8900910","102.8900910","7.8750","96.9308000","-","-","102.8900910","102.8900910","102.8900910","102.8900910","1,567","6.2500","6.2500","6.2500","6.2500","6.2500","6.2500",
"ALIPM 3.8915 10/07/23","ALI 23 R22","ALIFXBND2023","3.8915","4.296","3.200000","3:10:24 PM","2016-10-07","2023-10-07","90.3800700","90.3800700","7.0000","88.6506000","-","-","90.3800700","90.3800700","90.3800700","90.3800700","1,569","6.5000","6.5000","6.5000","6.5000","6.5000","6.5000",
"PCORPM 4.5219 10/27/23","PCOR 23 R21","PCORFXBD2023","4.5219","4.350","-","-","2016-10-27","2023-10-27","-","-","8.0000","87.3456000","-","-","-","-","-","-","1,589","-","-","-","-","-","-",
"SECBPM 4 1/2 11/02/23","SECB 11-23","SECB2LTN2023","4.5000","4.367","-","-","2018-05-02","2023-11-02","-","-","-","-","-","-","-","-","-","-","1,595","-","-","-","-","-","-",
"BDOPM 4 3/8 11/07/23","BDO 11-23","BDO2LTNC2023","4.3750","4.381","-","-","2018-05-07","2023-11-07","-","-","-","-","-","-","-","-","-","-","1,600","-","-","-","-","-","-",
"FLIPM 5.4333 11/08/23","FLI 23 R20","FLIFXBND2023","5.4333","4.383","-","-","2013-11-08","2023-11-08","-","-","6.9000","94.5018000","94.5926000","6.8750","-","-","-","-","1,601","-","-","-","-","-","-",
"AEONPH 7.695 11/16/23","ES AEON 11-23","AEONFXRN2023","7.6950","4.405","-","-","2018-11-16","2023-11-16","-","-","9.7500","92.7794000","-","-","-","-","-","-","1,609","-","-","-","-","-","-",
"AEVPM 4.6188 11/21/23","AEV 23 R20","AEVFXBND2023","4.6188","4.419","-","-","2013-11-21","2023-11-21","-","-","7.4000","89.6170000","-","-","-","-","-","-","1,614","-","-","-","-","-","-",
"EWPM 4 5/8 12/07/23","EW 12-23","EWBLTNCD2023","4.6250","4.463","-","-","2018-06-07","2023-12-07","-","-","-","-","-","-","-","-","-","-","1,630","-","-","-","-","-","-",
"SMPM 5.159 12/09/23","SM 23 R21","SMICFXBD2023","5.1590","4.468","12.500000","2:43:48 PM","2016-12-09","2023-12-09","95.6257150","95.6257150","6.6300","94.3983000","-","-","95.6257150","95.6257150","95.6257150","95.6257150","1,632","6.3000","6.3000","6.3000","6.3000","6.3000","6.3000",
"VLLPM 8 12/21/23","VLL 23 R21","VLLFXBND2023","8.0000","4.501","10.000000","10:31:02 AM","2018-12-21","2023-12-21","103.4329320","103.4329320","8.0000","99.9994000","-","-","103.4329320","103.4329320","103.4329320","103.4329320","1,644","7.1000","7.1000","7.1000","7.1000","7.1000","7.1000",
"CHIBPM 4.55 01/12/24","CHIB 01-24","CHIBLTNC2024","4.5500","4.561","-","-","2018-07-12","2024-01-12","-","-","-","-","-","-","-","-","-","-","1,666","-","-","-","-","-","-",
"ROBBNK 4 7/8 01/16/24","RBANK 01-24","RBANKLTN2024","4.8750","4.572","-","-","2018-07-16","2024-01-16","-","-","-","-","-","-","-","-","-","-","1,670","-","-","-","-","-","-",
"FDCPM 6.1458 01/24/24","FDC 24 R21","FDCFXBND2024","6.1458","4.594","-","-","2014-01-24","2024-01-24","-","-","6.5900","98.2523000","101.0787000","5.8750","-","-","-","-","1,678","-","-","-","-","-","-",
"APPM 7.5095 01/25/24","AP 24 R22","APCFXBND2024","7.5095","4.597","-","-","2018-10-25","2024-01-25","-","-","8.0000","98.1282000","-","-","-","-","-","-","1,679","-","-","-","-","-","-",
"ALIPM 5 01/30/24","ALI 24 R20","ALIFXBND2024","5.0000","4.611","5.000000","11:14:46 AM","2013-07-30","2024-01-30","93.1781770","93.1781770","6.8000","92.9841000","-","-","93.1781770","93.1781770","93.1781770","93.1781770","1,684","6.7500","6.7500","6.7500","6.7500","6.7500","6.7500",
"TELPM 5.2813 02/06/24","TEL 24 R21","TELFXBND2024","5.2813","4.630","-","-","2014-02-06","2024-02-06","-","-","8.2500","88.6946000","-","-","-","-","-","-","1,691","-","-","-","-","-","-",
