Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.019,-,-,12/27/2018,6/25/2019,-,-,7.25,99.8793,-,-,-,-,-,-,7,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.025,-,-,3/29/2019,6/27/2019,-,-,6.75,99.8502,-,-,-,-,-,-,9,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.077,-,-,7/16/2012,7/16/2019,-,-,6,99.9886,100.0192,5.6,-,-,-,-,28,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.145,-,-,8/10/2012,8/10/2019,-,-,8.5,99.6076,-,-,-,-,-,-,53,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.192,165.24,2:14:05 PM,2/27/2014,8/27/2019,99.851856,99.8245841,6,99.8383,99.9141,5.6,99.82425,99.851856,99.82425,99.851856,70,5.95,6.1,6.0982,6.1,5.95,5.95
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.266,-,-,3/23/2018,9/23/2019,-,-,6.5,99.518,-,-,-,-,-,-,97,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.271,-,-,3/29/2019,9/25/2019,-,-,6.875,98.1629,-,-,-,-,-,-,99,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.337,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,123,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.342,-,-,10/26/2018,10/21/2019,-,-,6.9,97.6785,-,-,-,-,-,-,125,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.389,-,-,8/7/2014,11/7/2019,-,-,8,98.7674,-,-,-,-,-,-,142,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.394,-,-,5/9/2014,11/9/2019,-,-,7.5,99.2958,-,-,-,-,-,-,144,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.512,-,-,12/27/2018,12/22/2019,-,-,7.375,96.3294,-,-,-,-,-,-,187,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.695,1,10:43:14 AM,2/27/2013,2/27/2020,99.3527177,99.3527177,6.4,98.9531,99.3527,5.8,99.3527177,99.3527177,99.3527177,99.3527177,254,5.8,5.8,5.8,5.8,5.8,5.8
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.704,-,-,9/1/2014,3/1/2020,-,-,7.5,98.3762,-,-,-,-,-,-,257,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.706,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4466,-,-,-,-,-,-,258,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.717,9.4,2:38:12 PM,12/6/2018,3/6/2020,100.272079,100.272079,6.15,100.4469,100.6908,5.8,100.272079,100.272079,100.272079,100.272079,262,6.4,6.4,6.4,6.4,6.4,6.4
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.764,-,-,3/29/2019,3/23/2020,-,-,7,94.8717,-,-,-,-,-,-,279,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.851,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,311,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.876,-,-,5/3/2013,5/3/2020,-,-,6.4,98.1211,98.6174,5.8,-,-,-,-,320,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.936,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9531,100.225,5,-,-,-,-,342,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.986,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.005,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,367,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.081,-,-,7/17/2013,7/17/2020,-,-,6.4,98.4348,99.0514,5.8,-,-,-,-,395,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.123,-,-,2/1/2019,8/1/2020,-,-,6.2,100.566,100.9972,5.8,-,-,-,-,410,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.15,-,-,2/11/2019,8/11/2020,-,-,6.2,100.2382,100.6789,5.8,-,-,-,-,420,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.18,-,-,5/22/2015,8/22/2020,-,-,8,96.6564,-,-,-,-,-,-,431,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.303,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,476,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.314,-,-,10/10/2013,10/10/2020,-,-,6.5,97.6754,98.409,5.9,-,-,-,-,480,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.331,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6295,100.3874,5.9,-,-,-,-,486,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.388,2.5,2:06:02 PM,8/6/2015,11/6/2020,96.966506,96.966506,6.5,97.3408,98.1182,5.9,96.966506,96.966506,96.966506,96.966506,507,6.8,6.8,6.8,6.8,6.8,6.8
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.394,-,-,11/8/2013,11/8/2020,-,-,6.5,97.8355,98.6183,5.9,-,-,-,-,509,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.396,9.56,11:37:05 AM,11/9/2018,11/9/2020,101.249129,101.249129,6.25,101.185,101.5183,6,101.249129,101.249129,101.249129,101.249129,510,6.2,6.2,6.2,6.2,6.2,6.2
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.429,-,-,11/21/2013,11/21/2020,-,-,6.5,97.1841,97.9833,5.9,-,-,-,-,522,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.473,-,-,12/7/2018,12/7/2020,-,-,6.25,101.1266,101.6183,5.9,-,-,-,-,538,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.487,1,2:45:10 PM,12/12/2013,12/12/2020,96.734402,96.734402,7.5,95.6585,-,-,96.734402,96.734402,96.734402,96.734402,543,6.71,6.71,6.71,6.71,6.71,6.71
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.64,-,-,2/6/2014,2/6/2021,-,-,6.4,98.1918,-,-,-,-,-,-,599,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.651,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1972,99.1197,5.9,-,-,-,-,603,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.665,-,-,11/15/2013,2/15/2021,-,-,6.5,97.8063,98.7341,5.9,-,-,-,-,608,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.692,3,2:11:30 PM,11/25/2015,2/25/2021,97.243155,97.243155,6.37,97.0507,97.7857,5.9,97.243155,97.243155,97.243155,97.243155,618,6.252,6.252,6.252,6.252,6.252,6.252
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.697,-,-,2/27/2014,2/27/2021,-,-,6.5,98.0117,98.9514,5.9,-,-,-,-,620,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.76,-,-,12/22/2015,3/22/2021,-,-,8,97.9111,-,-,-,-,-,-,643,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.785,-,-,3/31/2014,3/31/2021,-,-,7.5,95.9835,-,-,-,-,-,-,652,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.791,-,-,4/2/2014,4/2/2021,-,-,6.5,98.3282,99.3214,5.9,-,-,-,-,654,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.81,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,661,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.889,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9969,100.7062,5.9,-,-,-,-,690,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.892,-,-,5/9/2014,5/9/2021,-,-,8.5,95.5784,-,-,-,-,-,-,691,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.9,1.5,3:22:08 PM,5/12/2011,5/12/2021,102.136834,102.136834,6.5,100.5281,-,-,102.136834,102.136834,102.136834,102.136834,694,5.6,5.6,5.6,5.6,5.6,5.6
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.919,13,9:35:24 AM,5/19/2014,5/19/2021,98.212184,98.212184,8.25,94.8526,-,-,98.212184,98.212184,98.212184,98.212184,701,6.3,6.3,6.3,6.3,6.3,6.3
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.963,-,-,6/4/2019,6/4/2021,-,-,6.3,99.724,-,-,-,-,-,-,717,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.969,-,-,6/6/2014,6/6/2021,-,-,8.25,94.7826,-,-,-,-,-,-,719,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.064,3,2:47:49 PM,7/11/2016,7/11/2021,95.874139,95.874139,8.25,92.6671,95.8741,6.5,95.874139,95.874139,95.874139,95.874139,754,6.5,6.5,6.5,6.5,6.5,6.5
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.138,-,-,8/7/2014,8/7/2021,-,-,8.25,94.0792,-,-,-,-,-,-,781,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.207,-,-,9/1/2014,9/1/2021,-,-,8,94.4018,-,-,-,-,-,-,806,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.209,-,-,9/2/2014,9/2/2021,-,-,8,97.9476,100.2021,6.875,-,-,-,-,807,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.231,-,-,9/10/2014,9/10/2021,-,-,8,94.3534,-,-,-,-,-,-,815,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.36,-,-,10/27/2016,10/27/2021,-,-,6.7,94.1664,95.4298,6.1,-,-,-,-,862,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.415,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8602,-,-,-,-,-,-,882,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.428,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,887,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.464,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0744,98.4117,6.1,-,-,-,-,900,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.686,-,-,2/23/2015,2/23/2022,-,-,6.7,95.4032,96.8243,6.1,-,-,-,-,981,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.702,-,-,3/1/2017,3/1/2022,-,-,8,92.3548,-,-,-,-,-,-,987,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.79,-,-,4/2/2012,4/2/2022,-,-,6.64,99.8866,101.2514,6.1,-,-,-,-,"1,019",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.804,-,-,4/7/2017,4/7/2022,-,-,7.95,93.1361,96.24,6.675,-,-,-,-,"1,024",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.815,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9977,100.7686,6,-,-,-,-,"1,028",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.825,-,-,4/15/2019,4/15/2022,-,-,8,99.546,-,-,-,-,-,-,"1,032",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.85,37.29,3:52:05 PM,4/24/2019,4/24/2022,99.996558,100.2584858,-,-,-,-,99.996524,100.537513,99.996524,99.996558,"1,041",6.835,6.835,6.7333,6.835,6.625,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.858,22,11:36:40 AM,4/27/2012,4/27/2022,99.218069,99.2180163,6.59,98.4768,-,-,99.217489,99.218069,99.217489,99.218069,"1,044",6.3,6.3,6.3,6.3,6.3,6.3
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.864,-,-,4/29/2015,4/29/2022,-,-,6.7,94.3499,95.8502,6.1,-,-,-,-,"1,046",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.867,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,047",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.913,-,-,5/17/2019,5/17/2022,-,-,6.6,99.007,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.916,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,065",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.927,-,-,5/22/2015,5/22/2022,-,-,6.7,97.0439,98.6133,6.1,-,-,-,-,"1,069",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.96,-,-,6/3/2019,6/3/2022,-,-,6.4,98.9289,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.968,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,084",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.077,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2685,-,-,-,-,-,-,"1,124",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.077,2.5,3:25:24 PM,7/16/2012,7/16/2022,102.605292,102.605292,6.55,101.0748,102.3281,6.1,102.605292,102.605292,102.605292,102.605292,"1,124",6,6,6,6,6,6
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.135,-,-,8/6/2015,8/6/2022,-,-,6.45,95.9325,-,-,-,-,-,-,"1,145",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.173,-,-,8/20/2015,8/20/2022,-,-,7.375,94.3392,98.5089,5.875,-,-,-,-,"1,159",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.261,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,191",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.359,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,227",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.458,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,263",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.496,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.513,-,-,12/22/2017,12/22/2022,-,-,7.125,94.6094,98.4249,5.875,-,-,-,-,"1,283",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.556,-,-,7/7/2017,1/7/2023,-,-,6.7,94.8224,-,-,-,-,-,-,"1,299",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.652,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.671,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,341",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.696,-,-,2/27/2013,2/27/2023,-,-,8.375,89.6764,-,-,-,-,-,-,"1,350",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.702,0.15,10:08:27 AM,3/1/2018,3/1/2023,91.879336,91.879336,7.5,94.1466,-,-,91.879336,91.879336,91.879336,91.879336,"1,352",8.25,8.25,8.25,8.25,8.25,8.25
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.751,1,2:11:02 PM,3/19/2018,3/19/2023,97.547976,97.547976,6.8,98.1929,100.1662,6.2,97.547976,97.547976,97.547976,97.547976,"1,370",7,7,7,7,7,7
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.855,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.874,-,-,5/3/2013,5/3/2023,-,-,7.25,91.6188,-,-,-,-,-,-,"1,415",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.888,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.932,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,436",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.052,-,-,7/7/2016,7/7/2023,-,-,7.05,89.0543,-,-,-,-,-,-,"1,480",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.063,-,-,7/11/2016,7/11/2023,-,-,8.5,87.2577,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.079,-,-,7/17/2013,7/17/2023,-,-,8.25,89.7982,-,-,-,-,-,-,"1,490",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.164,2.17,11:46:24 AM,8/17/2018,8/17/2023,92.258035,92.8655456,8.875,92.6694,-,-,92.917184,92.917184,92.258035,92.258035,"1,521",9,8.8,8.8157,9,8.8,9
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.175,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,525",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.255,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,554",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.298,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9217,-,-,-,-,-,-,"1,570",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.304,-,-,10/7/2016,10/7/2023,-,-,7,88.6192,-,-,-,-,-,-,"1,572",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.359,-,-,10/27/2016,10/27/2023,-,-,8,87.3116,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.375,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,598",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.389,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.392,-,-,11/8/2013,11/8/2023,-,-,6.9,94.4869,94.5778,6.875,-,-,-,-,"1,604",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.413,-,-,11/16/2018,11/16/2023,-,-,9.75,92.7626,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.427,-,-,11/21/2013,11/21/2023,-,-,8.25,86.6564,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.471,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,633",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.476,-,-,12/9/2016,12/9/2023,-,-,6.73,94.0165,-,-,-,-,-,-,"1,635",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.509,-,-,12/21/2018,12/21/2023,-,-,8,100,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.569,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,669",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.58,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,673",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.602,-,-,1/24/2014,1/24/2024,-,-,6.77,97.5486,101.0814,5.875,-,-,-,-,"1,681",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.605,-,-,10/25/2018,1/25/2024,-,-,8,98.1233,-,-,-,-,-,-,"1,682",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.619,0.5,11:25:28 AM,7/30/2013,1/30/2024,92.965397,92.965397,6.8,92.9654,-,-,92.965397,92.965397,92.965397,92.965397,"1,687",6.8,6.8,6.8,6.8,6.8,6.8
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.638,-,-,2/6/2014,2/6/2024,-,-,8.25,88.6666,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.646,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,697",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.695,-,-,2/27/2014,2/27/2024,-,-,8.25,88.7058,-,-,-,-,-,-,"1,715",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.704,1,3:22:42 PM,3/1/2017,3/1/2024,91.6624024,91.6624024,7.17,92.5291,-,-,91.6624024,91.6624024,91.6624024,91.6624024,"1,718",7.4,7.4,7.4,7.4,7.4,7.4
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.764,-,-,3/23/2017,3/23/2024,-,-,7.05,95.0152,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.778,-,-,3/28/2017,3/28/2024,-,-,7.5,91.5043,97.8462,5.875,-,-,-,-,"1,745",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.778,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.786,-,-,3/31/2014,3/31/2024,-,-,6.88,94.4171,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.791,-,-,4/2/2014,4/2/2024,-,-,8.5,90.3196,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.797,0.5,3:42:18 PM,10/4/2018,4/4/2024,100.4704,100.4704,-,-,-,-,100.4704,100.4704,100.4704,100.4704,"1,752",5.263,5.263,5.263,5.263,5.263,5.263
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.808,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.838,4,3:27:31 PM,10/19/2018,4/19/2024,108.442646,105.523375,6.9,103.7433,-,-,102.501202,108.442646,102.501202,108.442646,"1,767",5.8,7.2,6.4875,7.2,5.8,5.8
