Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.016,-,-,12/27/2018,6/25/2019,-,-,7.25,99.8994,-,-,-,-,-,-,6,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.022,-,-,3/29/2019,6/27/2019,-,-,6.75,99.8689,-,-,-,-,-,-,8,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.074,-,-,7/16/2012,7/16/2019,-,-,6,99.9889,100.0184,5.6,-,-,-,-,27,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.142,-,-,8/10/2012,8/10/2019,-,-,8.5,99.6151,-,-,-,-,-,-,52,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.189,-,-,2/27/2014,8/27/2019,-,-,6,99.8405,99.9152,5.6,-,-,-,-,69,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.263,-,-,3/23/2018,9/23/2019,-,-,6.5,99.5436,-,-,-,-,-,-,96,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.268,-,-,3/29/2019,9/25/2019,-,-,6.875,98.1813,-,-,-,-,-,-,98,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.334,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,122,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.339,-,-,10/26/2018,10/21/2019,-,-,6.9,97.6968,-,-,-,-,-,-,124,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.386,0.2,3:43:39 PM,8/7/2014,11/7/2019,99.46042,99.46042,8,98.7761,-,-,99.46042,99.46042,99.46042,99.46042,141,6.15,6.15,6.15,6.15,6.15,6.15
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.392,-,-,5/9/2014,11/9/2019,-,-,7.5,99.3007,-,-,-,-,-,-,143,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.509,-,-,12/27/2018,12/22/2019,-,-,7.375,96.3485,-,-,-,-,-,-,186,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.693,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9572,99.3552,5.8,-,-,-,-,253,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.701,-,-,9/1/2014,3/1/2020,-,-,7.5,98.3824,-,-,-,-,-,-,256,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.704,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4486,-,-,-,-,-,-,257,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.715,-,-,12/6/2018,3/6/2020,-,-,6.15,100.4451,100.6881,5.8,-,-,-,-,261,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.761,-,-,3/29/2019,3/23/2020,-,-,7,94.8892,-,-,-,-,-,-,278,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.849,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,310,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.873,-,-,5/3/2013,5/3/2020,-,-,6.4,98.1268,98.6216,5.8,-,-,-,-,319,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.934,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9532,100.2243,5,-,-,-,-,341,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.983,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.002,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,366,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.079,-,-,7/17/2013,7/17/2020,-,-,6.4,98.4387,99.0538,5.8,-,-,-,-,394,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.12,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5646,100.9948,5.8,-,-,-,-,409,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.147,-,-,2/11/2019,8/11/2020,-,-,6.2,100.2377,100.6773,5.8,-,-,-,-,419,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.177,-,-,5/22/2015,8/22/2020,-,-,8,96.6638,-,-,-,-,-,-,430,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.3,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,475,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.311,-,-,10/10/2013,10/10/2020,-,-,6.5,97.6801,98.4122,5.9,-,-,-,-,479,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.328,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6303,99.7873,6.375,-,-,-,-,485,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.385,-,-,8/6/2015,11/6/2020,-,-,6.5,97.3459,98.1218,5.9,-,-,-,-,506,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.391,68,11:27:06 AM,11/8/2013,11/8/2020,98.307575,98.307575,6.5,97.8396,98.6209,5.9,98.307575,98.307575,98.307575,98.307575,508,6.15,6.15,6.15,6.15,6.15,6.15
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.394,-,-,11/9/2018,11/9/2020,-,-,6.25,101.1827,101.5153,6,-,-,-,-,509,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.426,-,-,11/21/2013,11/21/2020,-,-,6.5,97.1893,97.987,5.9,-,-,-,-,521,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.47,-,-,12/7/2018,12/7/2020,-,-,6.25,101.1245,101.6153,5.9,-,-,-,-,537,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.484,-,-,12/12/2013,12/12/2020,-,-,7.5,95.6661,-,-,-,-,-,-,542,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.637,10,3:28:55 PM,2/6/2014,2/6/2021,98.804189,98.804189,6.37,98.2402,-,-,98.804189,98.804189,98.804189,98.804189,598,6,6,6,6,6,6
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.648,-,-,2/10/2014,2/10/2021,-,-,6.5,98.2,99.1211,5.9,-,-,-,-,602,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.662,-,-,11/15/2013,2/15/2021,-,-,6.5,97.8098,98.7361,5.9,-,-,-,-,607,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.689,-,-,11/25/2015,2/25/2021,-,-,6.37,97.0552,97.7891,5.9,-,-,-,-,617,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.695,-,-,2/27/2014,2/27/2021,-,-,6.5,98.0149,98.953,5.9,-,-,-,-,619,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.758,-,-,12/22/2015,3/22/2021,-,-,8,97.9267,-,-,-,-,-,-,642,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.782,-,-,3/31/2014,3/31/2021,-,-,7.5,95.9895,-,-,-,-,-,-,651,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.788,-,-,4/2/2014,4/2/2021,-,-,6.5,98.3306,99.3224,5.9,-,-,-,-,653,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.807,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,660,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.886,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9969,100.7052,5.9,-,-,-,-,689,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.889,-,-,5/9/2014,5/9/2021,-,-,8.5,95.5844,-,-,-,-,-,-,690,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.897,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5274,-,-,-,-,-,-,693,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.917,-,-,5/19/2014,5/19/2021,-,-,8.25,94.8593,-,-,-,-,-,-,700,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.96,-,-,6/4/2019,6/4/2021,-,-,6.3,99.7243,-,-,-,-,-,-,716,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.966,-,-,6/6/2014,6/6/2021,-,-,8.25,94.7891,-,-,-,-,-,-,718,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.062,3,2:37:21 PM,7/11/2016,7/11/2021,95.879387,95.7247159,8.25,92.6762,95.8794,6.5,95.879387,95.879387,94.95136,95.879387,753,6.5,6.5,6.5833,7,6.5,6.5
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.136,0.5,9:40:11 AM,8/7/2014,8/7/2021,96.938388,96.938388,8.25,94.0863,-,-,96.938388,96.938388,96.938388,96.938388,780,6.75,6.75,6.75,6.75,6.75,6.75
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.204,-,-,9/1/2014,9/1/2021,-,-,8,94.4082,-,-,-,-,-,-,805,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.207,-,-,9/2/2014,9/2/2021,-,-,8,97.9498,100.2018,6.875,-,-,-,-,806,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.229,-,-,9/10/2014,9/10/2021,-,-,8,94.3598,-,-,-,-,-,-,814,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.357,-,-,10/27/2016,10/27/2021,-,-,6.7,94.1728,95.4348,6.1,-,-,-,-,861,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.412,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8642,-,-,-,-,-,-,881,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.426,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,886,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.461,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0774,98.4133,6.1,-,-,-,-,899,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.683,-,-,2/23/2015,2/23/2022,-,-,6.7,95.4076,96.8274,6.1,-,-,-,-,980,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.7,-,-,3/1/2017,3/1/2022,-,-,7.5,93.519,-,-,-,-,-,-,986,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.787,10.4,2:49:44 PM,4/2/2012,4/2/2022,98.990179,98.990179,6.64,99.8866,101.2502,6.1,98.990179,98.990179,98.990179,98.990179,"1,018",7,7,7,7,7,7
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.801,-,-,4/7/2017,4/7/2022,-,-,7.95,93.1423,96.2435,6.675,-,-,-,-,"1,023",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.812,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9978,100.768,6,-,-,-,-,"1,027",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.823,-,-,4/15/2019,4/15/2022,-,-,8,99.5465,-,-,-,-,-,-,"1,031",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.847,72.32,3:04:36 PM,4/24/2019,4/24/2022,100.537069,100.5343801,-,-,100.8604,6.5,100.537069,100.537069,100.342608,100.537069,"1,040",6.625,6.625,6.626,6.7,6.625,6.625
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.856,4.988,11:25:53 AM,4/27/2012,4/27/2022,99.476273,99.3220447,6.54,98.6052,-,-,98.706982,99.476273,98.706982,99.476273,"1,043",6.2,6.5,6.2601,6.5,6.2,6.2
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.861,0.5,11:21:44 AM,4/29/2015,4/29/2022,94.3548364,94.3548364,6.7,94.3548,95.8538,6.1,94.3548364,94.3548364,94.3548364,94.3548364,"1,045",6.7,6.7,6.7,6.7,6.7,6.7
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.864,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.91,-,-,5/17/2019,5/17/2022,-,-,6.6,99.0076,-,-,-,-,-,-,"1,063",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.913,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,064",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.924,-,-,5/22/2015,5/22/2022,-,-,6.7,97.0464,98.6145,6.1,-,-,-,-,"1,068",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.957,-,-,6/3/2019,6/3/2022,-,-,6.4,98.9297,-,-,-,-,-,-,"1,080",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.965,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.075,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2715,99.3216,6.375,-,-,-,-,"1,123",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.075,3.9,11:25:08 AM,7/16/2012,7/16/2022,102.599457,102.599457,6.55,101.0742,102.3264,6.1,102.599457,102.599457,102.599457,102.599457,"1,123",6,6,6,6,6,6
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.132,-,-,8/6/2015,8/6/2022,-,-,6.4,96.0732,-,-,-,-,-,-,"1,144",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.17,-,-,8/20/2015,8/20/2022,-,-,7.375,94.3436,98.5101,5.875,-,-,-,-,"1,158",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.258,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,190",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.357,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,226",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.455,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,262",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.494,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,276",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.51,-,-,12/22/2017,12/22/2022,-,-,7.125,94.6283,98.4306,5.875,-,-,-,-,"1,282",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.554,-,-,7/7/2017,1/7/2023,-,-,6.7,94.826,-,-,-,-,-,-,"1,298",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.65,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.669,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,340",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.693,-,-,2/27/2013,2/27/2023,-,-,8.375,89.6829,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.699,28,11:16:50 AM,3/1/2018,3/1/2023,97.437395,97.437395,7.5,94.1505,99.7043,5.75,97.437395,97.437395,97.437395,97.437395,"1,351",6.452,6.452,6.452,6.452,6.452,6.452
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.748,-,-,3/19/2018,3/19/2023,-,-,6.8,98.194,100.1659,6.2,-,-,-,-,"1,369",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.852,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.871,-,-,5/3/2013,5/3/2023,-,-,7.25,91.6239,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.885,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.929,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,435",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.049,-,-,7/7/2016,7/7/2023,-,-,7.05,89.0609,-,-,-,-,-,-,"1,479",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.06,-,-,7/11/2016,7/11/2023,-,-,8.5,87.2651,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.077,-,-,7/17/2013,7/17/2023,-,-,8.25,89.8041,-,-,-,-,-,-,"1,489",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.162,-,-,8/17/2018,8/17/2023,-,-,8.875,92.6734,-,-,-,-,-,-,"1,520",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.172,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,524",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.252,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,553",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.296,1.4,2:48:32 PM,10/5/2018,10/5/2023,100.786874,100.786874,7.875,96.9235,-,-,100.786874,100.786874,100.786874,100.786874,"1,569",6.81,6.81,6.81,6.81,6.81,6.81
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.301,-,-,10/7/2016,10/7/2023,-,-,7,88.6255,-,-,-,-,-,-,"1,571",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.356,-,-,10/27/2016,10/27/2023,-,-,8,87.3184,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.372,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.386,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,602",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.389,-,-,11/8/2013,11/8/2023,-,-,6.9,94.4898,94.5808,6.875,-,-,-,-,"1,603",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.411,-,-,11/16/2018,11/16/2023,-,-,9.75,92.766,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.424,-,-,11/21/2013,11/21/2023,-,-,7.5,89.2444,-,-,-,-,-,-,"1,616",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.468,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,632",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.474,-,-,12/9/2016,12/9/2023,-,-,6.73,94.0194,-,-,-,-,-,-,"1,634",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.507,-,-,12/21/2018,12/21/2023,-,-,8,100,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.567,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,668",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.578,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,672",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.6,2,2:48:41 PM,1/24/2014,1/24/2024,97.164218,97.164218,6.69,97.8597,101.0809,5.875,97.164218,97.164218,97.164218,97.164218,"1,680",6.87,6.87,6.87,6.87,6.87,6.87
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.602,-,-,10/25/2018,1/25/2024,-,-,8,98.1242,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.616,-,-,7/30/2013,1/30/2024,-,-,6.8,92.9691,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.635,-,-,2/6/2014,2/6/2024,-,-,8.25,88.6722,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.643,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.693,-,-,2/27/2014,2/27/2024,-,-,8.25,88.7114,-,-,-,-,-,-,"1,714",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.701,-,-,3/1/2017,3/1/2024,-,-,7.09,92.8362,-,-,-,-,-,-,"1,717",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.761,-,-,3/23/2017,3/23/2024,-,-,7.05,95.0278,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.775,-,-,3/28/2017,3/28/2024,-,-,7.5,91.5084,97.8473,5.875,-,-,-,-,"1,744",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.775,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.783,-,-,3/31/2014,3/31/2024,-,-,6.8,94.7335,-,-,-,-,-,-,"1,747",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.789,-,-,4/2/2014,4/2/2024,-,-,8.5,90.3241,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.794,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.805,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,755",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.835,-,-,10/19/2018,4/19/2024,-,-,6.9,103.7416,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.849,21.5,2:27:45 PM,4/24/2019,4/24/2024,101.237125,101.237125,7.15,100.1113,-,-,101.237125,101.237125,101.237125,101.237125,"1,771",6.875,6.875,6.875,6.875,6.875,6.875
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.914,-,-,5/18/2017,5/18/2024,-,-,8.25,87.752,-,-,-,-,-,-,"1,795",-,-,-,-,-,-
