Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.011,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9922,-,-,-,-,-,-,4,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.057,-,-,12/27/2018,6/25/2019,-,-,7.25,99.6188,-,-,-,-,-,-,21,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.063,-,-,3/29/2019,6/27/2019,-,-,6.75,99.6078,-,-,-,-,-,-,23,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.115,-,-,7/16/2012,7/16/2019,-,-,6,99.9845,100.0297,5.6,-,-,-,-,42,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.183,-,-,8/10/2012,8/10/2019,-,-,8.5,99.5122,-,-,-,-,-,-,67,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.23,-,-,2/27/2014,8/27/2019,-,-,6,99.8103,99.9003,5.6,-,-,-,-,84,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.304,-,-,3/23/2018,9/23/2019,-,-,6.375,99.4874,-,-,-,-,-,-,111,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.309,-,-,3/29/2019,9/25/2019,-,-,6.875,97.9242,-,-,-,-,-,-,113,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.375,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,137,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.381,-,-,10/26/2018,10/21/2019,-,-,6.9,97.4414,-,-,-,-,-,-,139,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.427,-,-,8/7/2014,11/7/2019,-,-,8,98.6538,-,-,-,-,-,-,156,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.433,-,-,5/9/2014,11/9/2019,-,-,7.5,99.2322,-,-,-,-,-,-,158,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.55,-,-,12/27/2018,12/22/2019,-,-,7.375,96.083,-,-,-,-,-,-,201,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.734,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9005,99.3204,5.8,-,-,-,-,268,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.742,-,-,9/1/2014,3/1/2020,-,-,7.5,98.2961,-,-,-,-,-,-,271,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.745,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4208,-,-,-,-,-,-,272,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.756,-,-,12/6/2018,3/6/2020,-,-,6.2,100.4342,100.7266,5.8,-,-,-,-,276,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.802,-,-,3/29/2019,3/23/2020,-,-,7,94.6447,-,-,-,-,-,-,293,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.89,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,325,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.914,-,-,5/3/2013,5/3/2020,-,-,6.4,98.0471,98.5631,5.8,-,-,-,-,334,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.975,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9521,100.2343,5,-,-,-,-,356,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.024,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,374,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.043,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,381,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.12,-,-,7/17/2013,7/17/2020,-,-,6.4,98.3839,99.0204,5.8,-,-,-,-,409,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.161,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5839,101.0286,5.8,-,-,-,-,424,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.188,1,2:43:20 PM,2/11/2019,8/11/2020,100.246119,100.246119,6.2,100.2461,100.7002,5.8,100.246119,100.246119,100.246119,100.246119,434,6.2,6.2,6.2,6.2,6.2,6.2
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.218,-,-,5/22/2015,8/22/2020,-,-,6.7,98.0281,98.7152,6.1,-,-,-,-,445,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.342,4,11:34:35 AM,4/6/2015,10/6/2020,97.135882,97.135882,-,-,-,-,97.135882,97.135882,97.135882,97.135882,490,6,6,6,6,6,6
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.353,-,-,10/10/2013,10/10/2020,-,-,6.5,97.615,98.3678,5.9,-,-,-,-,494,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.369,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6195,100.3972,5.9,-,-,-,-,500,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.426,10,2:59:03 PM,8/6/2015,11/6/2020,97.643236,97.643236,6.45,97.3407,98.0713,5.9,97.643236,97.643236,97.643236,97.643236,521,6.235,6.235,6.235,6.235,6.235,6.235
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.432,-,-,11/8/2013,11/8/2020,-,-,6.5,97.782,98.5841,5.9,-,-,-,-,523,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.435,1,3:18:10 PM,11/9/2018,11/9/2020,101.138113,101.138113,6.3,101.1469,101.6937,5.9,101.138113,101.138113,101.138113,101.138113,524,6.3,6.3,6.3,6.3,6.3,6.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.467,-,-,11/21/2013,11/21/2020,-,-,6.45,97.1845,97.9349,5.9,-,-,-,-,536,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.511,-,-,12/7/2018,12/7/2020,-,-,6.3,101.0811,101.655,5.9,-,-,-,-,552,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.525,-,-,12/12/2013,12/12/2020,-,-,6.9,96.3928,-,-,-,-,-,-,557,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.678,31.1,11:23:30 AM,2/6/2014,2/6/2021,98.38729,98.38729,7.5,96.464,-,-,98.38729,98.38729,98.38729,98.38729,613,6.25,6.25,6.25,6.25,6.25,6.25
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.689,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1601,99.1017,5.9,-,-,-,-,617,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.703,1,3:27:42 PM,11/15/2013,2/15/2021,97.76165,97.76165,6.5,97.7616,98.7084,5.9,97.76165,97.76165,97.76165,97.76165,622,6.5,6.5,6.5,6.5,6.5,6.5
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.73,-,-,11/25/2015,2/25/2021,-,-,6.5,96.7854,97.7413,5.9,-,-,-,-,632,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.736,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9712,98.9298,5.9,-,-,-,-,634,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.799,-,-,12/22/2015,3/22/2021,-,-,8,97.8693,-,-,-,-,-,-,657,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.823,-,-,3/31/2014,3/31/2021,-,-,7.875,95.2925,-,-,-,-,-,-,666,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.829,-,-,4/2/2014,4/2/2021,-,-,6.5,98.2973,99.3093,5.9,-,-,-,-,668,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.848,1,9:41:16 AM,10/9/2015,4/9/2021,96.854209,96.854209,-,-,-,-,96.854209,96.854209,96.854209,96.854209,675,5.558,5.558,5.558,5.558,5.558,5.558
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.927,-,-,5/8/2019,5/8/2021,-,-,6.275,100.0423,100.7194,5.9,-,-,-,-,704,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.93,-,-,5/9/2014,5/9/2021,-,-,8.5,95.5012,-,-,-,-,-,-,705,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.938,3,9:45:08 AM,5/12/2011,5/12/2021,100.539855,100.539855,6.5,100.5382,-,-,100.539855,100.539855,100.539855,100.539855,708,6.5,6.5,6.5,6.5,6.5,6.5
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.958,-,-,5/19/2014,5/19/2021,-,-,8,95.1948,-,-,-,-,-,-,715,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,2.001,-,-,6/4/2019,6/4/2021,-,-,8.25,96.1739,-,-,-,-,-,-,731,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.007,-,-,6/6/2014,6/6/2021,-,-,8.25,94.6978,-,-,-,-,-,-,733,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.103,1.2,2:09:58 PM,7/11/2016,7/11/2021,95.591188,95.591188,8.25,92.5487,95.7587,6.525,95.591188,95.591188,95.591188,95.591188,768,6.625,6.625,6.625,6.625,6.625,6.625
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.177,-,-,8/7/2014,8/7/2021,-,-,8.25,93.9881,-,-,-,-,-,-,795,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.245,-,-,9/1/2014,9/1/2021,-,-,8,94.3192,-,-,-,-,-,-,820,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.248,-,-,9/2/2014,9/2/2021,-,-,8,97.9188,99.9496,7,-,-,-,-,821,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.27,0.4,3:42:08 PM,9/10/2014,9/10/2021,97.003323,97.003323,8,94.2966,-,-,97.003323,97.003323,97.003323,97.003323,829,6.65,6.65,6.65,6.65,6.65,6.65
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.398,-,-,10/27/2016,10/27/2021,-,-,6.7,94.0839,95.3647,6.1,-,-,-,-,876,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.453,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8091,-,-,-,-,-,-,896,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.467,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,901,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.502,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0362,98.3913,6.1,-,-,-,-,914,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.724,-,-,2/23/2015,2/23/2022,-,-,6.7,95.3461,96.7844,6.1,-,-,-,-,995,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.741,-,-,3/1/2017,3/1/2022,-,-,8,92.2645,-,-,-,-,-,-,"1,001",-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.828,-,-,4/2/2012,4/2/2022,-,-,6.7,99.7343,101.2672,6.1,-,-,-,-,"1,033",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.842,-,-,4/7/2017,4/7/2022,-,-,7.9,93.1772,95.8823,6.8,-,-,-,-,"1,038",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.853,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9971,-,-,-,-,-,-,"1,042",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.864,-,-,4/15/2019,4/15/2022,-,-,8.25,98.9108,-,-,-,-,-,-,"1,046",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.888,5,3:57:42 PM,4/24/2019,4/24/2022,99.996398,99.996398,-,-,-,-,99.996398,99.996398,99.996398,99.996398,"1,055",6.835,6.835,6.835,6.835,6.835,6.835
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.897,35,10:04:45 AM,4/27/2012,4/27/2022,99.339235,99.339235,6.7,98.1788,99.2102,6.3,99.339235,99.339235,99.339235,99.339235,"1,058",6.25,6.25,6.25,6.25,6.25,6.25
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.902,8.5,10:45:20 AM,4/29/2015,4/29/2022,95.053307,95.053307,6.7,94.2867,95.8036,6.1,95.053307,95.053307,95.053307,95.053307,"1,060",6.402,6.402,6.402,6.402,6.402,6.402
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.905,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,061",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.951,-,-,5/17/2019,5/17/2022,-,-,6.55,99.1298,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.954,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,079",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.965,-,-,5/22/2015,5/22/2022,-,-,8.125,93.3585,-,-,-,-,-,-,"1,083",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.998,-,-,6/3/2019,6/3/2022,-,-,6.4,98.9184,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.006,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,098",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.116,-,-,7/16/2015,7/16/2022,-,-,7.5,96.229,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.116,1,3:07:48 PM,7/16/2012,7/16/2022,102.777299,102.777299,6.675,100.7353,102.3507,6.1,102.777299,102.777299,102.777299,102.777299,"1,138",5.95,5.95,5.95,5.95,5.95,5.95
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.173,-,-,8/6/2015,8/6/2022,-,-,7,94.3768,-,-,-,-,-,-,"1,159",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.212,-,-,8/20/2015,8/20/2022,-,-,7.375,94.2829,98.1352,6,-,-,-,-,"1,173",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.299,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,205",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.398,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,241",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.496,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,277",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.535,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.551,-,-,12/22/2017,12/22/2022,-,-,7.125,94.5592,98.0163,6,-,-,-,-,"1,297",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.595,-,-,7/7/2017,1/7/2023,-,-,7.225,93.1787,-,-,-,-,-,-,"1,313",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.691,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,348",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.71,2,10:38:53 AM,8/18/2017,2/18/2023,93.661004,93.661004,-,-,-,-,93.661004,93.661004,93.661004,93.661004,"1,355",5.531,5.531,5.531,5.531,5.531,5.531
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.734,-,-,2/27/2013,2/27/2023,-,-,8.375,89.5914,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.74,-,-,3/1/2018,3/1/2023,-,-,9,89.592,-,-,-,-,-,-,"1,366",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.789,1.4,11:53:57 AM,3/19/2018,3/19/2023,97.8487501,97.8487501,6.8,98.176,100.1661,6.2,97.8487501,97.8487501,97.8487501,97.8487501,"1,384",6.9,6.9,6.9,6.9,6.9,6.9
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.893,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,422",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.912,-,-,5/3/2013,5/3/2023,-,-,7.25,91.5528,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.926,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,434",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.97,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,450",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.09,8.5,2:59:01 PM,7/7/2016,7/7/2023,90.995496,90.995496,7.05,88.9695,-,-,90.995496,90.995496,90.995496,90.995496,"1,494",6.45,6.45,6.45,6.45,6.45,6.45
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.101,-,-,7/11/2016,7/11/2023,-,-,8.5,87.1621,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.118,-,-,7/17/2013,7/17/2023,-,-,8.25,89.7218,-,-,-,-,-,-,"1,504",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.203,-,-,8/17/2018,8/17/2023,-,-,8.875,92.6179,-,-,-,-,-,-,"1,535",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.214,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,539",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.293,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,568",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.337,-,-,10/5/2018,10/5/2023,-,-,7.875,96.8988,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.342,-,-,10/7/2016,10/7/2023,-,-,7,88.5379,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.397,-,-,10/27/2016,10/27/2023,-,-,8,87.2236,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.413,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.427,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,617",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.43,-,-,11/8/2013,11/8/2023,-,-,7,94.083,94.083,7,-,-,-,-,"1,618",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.452,-,-,11/16/2018,11/16/2023,-,-,9.75,92.7197,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.465,0.5,3:40:58 PM,11/21/2013,11/21/2023,91.85226,91.85226,8.25,86.567,-,-,91.85226,91.85226,91.85226,91.85226,"1,631",6.75,6.75,6.75,6.75,6.75,6.75
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.509,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.515,-,-,12/9/2016,12/9/2023,-,-,6.9,93.3655,-,-,-,-,-,-,"1,649",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.548,-,-,12/21/2018,12/21/2023,-,-,8,99.9972,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.608,3,11:36:52 AM,7/12/2018,1/12/2024,96.854673,96.854673,-,-,-,-,96.854673,96.854673,96.854673,96.854673,"1,683",5.325,5.325,5.325,5.325,5.325,5.325
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.619,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,687",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.641,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1613,100.5831,6,-,-,-,-,"1,695",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.643,-,-,10/25/2018,1/25/2024,-,-,7,101.9983,-,-,-,-,-,-,"1,696",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.657,-,-,7/30/2013,1/30/2024,-,-,6.8,92.9171,-,-,-,-,-,-,"1,701",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.676,-,-,2/6/2014,2/6/2024,-,-,8.25,88.5944,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.684,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.734,-,-,2/27/2014,2/27/2024,-,-,8.25,88.6338,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.742,-,-,3/1/2017,3/1/2024,-,-,7.5,91.234,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.802,-,-,3/23/2017,3/23/2024,-,-,7.4,93.6202,-,-,-,-,-,-,"1,754",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.816,-,-,3/28/2017,3/28/2024,-,-,7.5,91.4514,97.3234,6,-,-,-,-,"1,759",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.816,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.824,-,-,3/31/2014,3/31/2024,-,-,7.3,92.7429,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.83,-,-,4/2/2014,4/2/2024,-,-,8.5,90.2613,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.835,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,766",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.846,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,770",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.876,-,-,10/19/2018,4/19/2024,-,-,7.2,102.5164,-,-,-,-,-,-,"1,781",-,-,-,-,-,-
