Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.005,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9922,-,-,-,-,-,-,2,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.052,-,-,12/27/2018,6/25/2019,-,-,7.25,99.6388,-,-,-,-,-,-,19,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.057,-,-,3/29/2019,6/27/2019,-,-,6.75,99.6264,-,-,-,-,-,-,21,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.11,-,-,7/16/2012,7/16/2019,-,-,6,99.9848,100.0289,5.6,-,-,-,-,40,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.178,-,-,8/10/2012,8/10/2019,-,-,8.5,99.5195,-,-,-,-,-,-,65,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.225,11,11:27:55 AM,2/27/2014,8/27/2019,99.757593,99.7625747,6.2,99.768,99.9013,5.6,99.8123915,99.8123915,99.757593,99.757593,82,6.3,6,6.2727,6.3,6,6.3
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.298,-,-,3/23/2018,9/23/2019,-,-,6.375,99.4922,-,-,-,-,-,-,109,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.304,-,-,3/29/2019,9/25/2019,-,-,6.875,97.9425,-,-,-,-,-,-,111,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.37,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,135,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.375,-,-,10/26/2018,10/21/2019,-,-,6.9,97.4596,-,-,-,-,-,-,137,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.422,-,-,8/7/2014,11/7/2019,-,-,8,98.6625,-,-,-,-,-,-,154,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.427,-,-,5/9/2014,11/9/2019,-,-,7.5,99.2371,-,-,-,-,-,-,156,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.545,-,-,12/27/2018,12/22/2019,-,-,7.375,96.1019,-,-,-,-,-,-,199,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.728,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9045,99.3229,5.8,-,-,-,-,266,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.736,12,11:25:11 AM,9/1/2014,3/1/2020,99.140809,99.1786023,6.2,99.2167,-,-,99.367569,99.367569,99.140809,99.140809,269,6.325,6,6.2708,6.325,6,6.325
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.739,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4228,-,-,-,-,-,-,270,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.75,3,11:19:44 AM,12/6/2018,3/6/2020,100.4325054,100.4325054,6.2,100.4325,100.7238,5.8,100.4325054,100.4325054,100.4325054,100.4325054,274,6.2,6.2,6.2,6.2,6.2,6.2
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.797,-,-,3/29/2019,3/23/2020,-,-,7,94.6621,-,-,-,-,-,-,291,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.884,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,323,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.909,-,-,5/3/2013,5/3/2020,-,-,6.4,98.0527,98.5673,5.8,-,-,-,-,332,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.969,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9522,100.2336,5,-,-,-,-,354,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.018,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,372,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.038,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,379,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.114,9,10:56:27 AM,7/17/2013,7/17/2020,98.455626,98.455626,6.2,98.5989,99.0227,5.8,98.455626,98.455626,98.455626,98.455626,407,6.35,6.35,6.35,6.35,6.35,6.35
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.155,5,10:57:33 AM,2/1/2019,8/1/2020,100.528445,100.528445,6.2,100.5825,101.0262,5.8,100.528445,100.528445,100.528445,100.528445,422,6.25,6.25,6.25,6.25,6.25,6.25
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.183,-,-,2/11/2019,8/11/2020,-,-,6.2,100.2455,100.6986,5.8,-,-,-,-,432,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.213,-,-,5/22/2015,8/22/2020,-,-,6.7,98.0324,98.718,6.1,-,-,-,-,443,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.336,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,488,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.347,8.55,11:00:57 AM,10/10/2013,10/10/2020,97.823809,97.823809,6.5,97.6197,98.3709,5.9,97.823809,97.823809,97.823809,97.823809,492,6.35,6.35,6.35,6.35,6.35,6.35
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.363,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6202,100.3964,5.9,-,-,-,-,498,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.421,57,2:48:05 PM,8/6/2015,11/6/2020,97.378687,97.378687,6.45,97.3457,98.0749,5.9,97.378687,97.378687,97.378687,97.378687,519,6.425,6.425,6.425,6.425,6.425,6.425
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.426,10,11:25:46 AM,11/8/2013,11/8/2020,98.000455,98.000455,6.5,97.7861,98.5867,5.9,98.000455,98.000455,98.000455,98.000455,521,6.35,6.35,6.35,6.35,6.35,6.35
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.429,9,3:06:46 PM,11/9/2018,11/9/2020,101.1447054,101.1668997,7.15,99.9966,101.6905,5.9,101.169674,101.169674,101.1447054,101.1447054,522,6.3,6.275,6.2778,6.3,6.275,6.3
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.462,-,-,11/21/2013,11/21/2020,-,-,6.45,97.1895,97.9386,5.9,-,-,-,-,534,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.506,-,-,12/7/2018,12/7/2020,-,-,6.3,101.0811,101.655,5.9,-,-,-,-,550,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.52,-,-,12/12/2013,12/12/2020,-,-,6.7,96.6787,-,-,-,-,-,-,555,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.673,2,11:46:52 AM,2/6/2014,2/6/2021,98.77924,98.59534,6.8,97.5394,-,-,98.467545,98.77924,98.467545,98.77924,611,6,6.2,6.118,6.2,6,6
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.684,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1629,99.1031,5.9,-,-,-,-,615,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.697,-,-,11/15/2013,2/15/2021,-,-,6.5,97.7651,98.7104,5.9,-,-,-,-,620,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.725,-,-,11/25/2015,2/25/2021,-,-,6.5,96.7902,97.7447,5.9,-,-,-,-,630,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.73,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9743,98.9314,5.9,-,-,-,-,632,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.793,-,-,12/22/2015,3/22/2021,-,-,8,97.8725,-,-,-,-,-,-,655,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.818,0.1,9:19:19 AM,3/31/2014,3/31/2021,95.2992627,95.2992627,7.875,95.2993,-,-,95.2992627,95.2992627,95.2992627,95.2992627,664,7.875,7.875,7.875,7.875,7.875,7.875
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.823,1,3:45:29 PM,4/2/2014,4/2/2021,97.467721,97.467721,6.5,98.2996,99.3102,5.9,97.467721,97.467721,97.467721,97.467721,666,7,7,7,7,7,7
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.843,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,673,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.922,-,-,5/8/2019,5/8/2021,-,-,6.25,100.0871,100.7184,5.9,-,-,-,-,702,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.925,-,-,5/9/2014,5/9/2021,-,-,8.5,95.5071,-,-,-,-,-,-,703,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.933,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5374,-,-,-,-,-,-,706,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.952,0.2,2:39:41 PM,5/19/2014,5/19/2021,97.912694,97.912694,6.45,97.9127,-,-,97.912694,97.912694,97.912694,97.912694,713,6.45,6.45,6.45,6.45,6.45,6.45
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.996,1,9:55:14 AM,6/4/2019,6/4/2021,99.999623,99.999623,6.3,99.7209,-,-,99.999623,99.999623,99.999623,99.999623,729,6.15,6.15,6.15,6.15,6.15,6.15
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,2.001,-,-,6/6/2014,6/6/2021,-,-,7,96.9184,-,-,-,-,-,-,731,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.097,0.5,3:13:25 PM,7/11/2016,7/11/2021,95.7640032,95.7640032,8.25,92.5578,95.764,6.525,95.7640032,95.7640032,95.7640032,95.7640032,766,6.525,6.525,6.525,6.525,6.525,6.525
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.171,2,3:04:39 PM,8/7/2014,8/7/2021,98.476715,98.476715,8.25,93.9951,-,-,98.476715,98.476715,98.476715,98.476715,793,5.95,5.95,5.95,5.95,5.95,5.95
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.24,-,-,9/1/2014,9/1/2021,-,-,8,94.3255,-,-,-,-,-,-,818,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.242,-,-,9/2/2014,9/2/2021,-,-,8,97.9209,99.9495,7,-,-,-,-,819,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.264,-,-,9/10/2014,9/10/2021,-,-,8,94.2966,-,-,-,-,-,-,827,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.393,1,3:12:54 PM,10/27/2016,10/27/2021,93.668078,93.668078,6.7,94.0902,95.3697,6.1,93.668078,93.668078,93.668078,93.668078,874,6.9,6.9,6.9,6.9,6.9,6.9
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.448,-,-,11/16/2018,11/16/2021,-,-,9.25,95.813,-,-,-,-,-,-,894,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.461,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,899,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.497,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0391,98.3929,6.1,-,-,-,-,912,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.719,-,-,2/23/2015,2/23/2022,-,-,6.7,95.3505,96.7875,6.1,-,-,-,-,993,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.735,-,-,3/1/2017,3/1/2022,-,-,8,92.2714,-,-,-,-,-,-,999,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.823,-,-,4/2/2012,4/2/2022,-,-,6.7,99.7344,101.266,6.1,-,-,-,-,"1,031",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.836,-,-,4/7/2017,4/7/2022,-,-,7.125,95.0782,95.886,6.8,-,-,-,-,"1,036",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.847,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9971,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.858,-,-,4/15/2019,4/15/2022,-,-,8.25,98.9118,-,-,-,-,-,-,"1,044",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.883,-,-,4/24/2019,4/24/2022,-,-,-,-,-,-,-,-,-,-,"1,053",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.891,2,11:48:06 AM,4/27/2012,4/27/2022,99.2107688,99.2107688,6.675,98.2443,99.2108,6.3,99.2107688,99.2107688,99.2107688,99.2107688,"1,056",6.3,6.3,6.3,6.3,6.3,6.3
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.897,83.01,3:54:00 PM,4/29/2015,4/29/2022,94.811229,94.811229,6.7,94.2915,95.8072,6.1,94.811229,94.811229,94.811229,94.811229,"1,058",6.5,6.5,6.5,6.5,6.5,6.5
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.899,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.946,-,-,5/17/2019,5/17/2022,-,-,6.55,99.1303,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.949,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.96,-,-,5/22/2015,5/22/2022,-,-,8.125,93.364,-,-,-,-,-,-,"1,081",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.992,-,-,6/3/2019,6/3/2022,-,-,6.4,98.9192,-,-,-,-,-,-,"1,093",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,3.001,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,096",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.11,-,-,7/16/2015,7/16/2022,-,-,7.5,96.232,-,-,-,-,-,-,"1,136",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.11,3.6,3:54:36 PM,7/16/2012,7/16/2022,102.348918,102.348918,6.65,100.8044,102.3489,6.1,102.348918,102.348918,102.348918,102.348918,"1,136",6.1,6.1,6.1,6.1,6.1,6.1
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.168,-,-,8/6/2015,8/6/2022,-,-,7,94.3812,-,-,-,-,-,-,"1,157",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.206,-,-,8/20/2015,8/20/2022,-,-,7.375,94.2872,98.1366,6,-,-,-,-,"1,171",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.294,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,203",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.392,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,239",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.491,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,275",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.529,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,289",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.546,-,-,12/22/2017,12/22/2022,-,-,7.125,94.563,98.0177,6,-,-,-,-,"1,295",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.589,-,-,7/7/2017,1/7/2023,-,-,7.2,93.2587,-,-,-,-,-,-,"1,311",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.685,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,346",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.704,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,353",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.729,-,-,2/27/2013,2/27/2023,-,-,8.375,89.5979,-,-,-,-,-,-,"1,362",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.734,-,-,3/1/2018,3/1/2023,-,-,9,89.5986,-,-,-,-,-,-,"1,364",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.784,-,-,3/19/2018,3/19/2023,-,-,6.8,98.1773,100.1661,6.2,-,-,-,-,"1,382",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.888,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,420",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.907,-,-,5/3/2013,5/3/2023,-,-,7.25,91.5578,-,-,-,-,-,-,"1,427",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.921,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,432",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.964,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,448",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.085,3,2:20:43 PM,7/7/2016,7/7/2023,92.256948,92.256948,7.05,88.976,-,-,92.256948,92.256948,92.256948,92.256948,"1,492",6.075,6.075,6.075,6.075,6.075,6.075
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.096,-,-,7/11/2016,7/11/2023,-,-,7.4,90.7364,-,-,-,-,-,-,"1,496",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.112,-,-,7/17/2013,7/17/2023,-,-,8.25,89.7276,-,-,-,-,-,-,"1,502",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.197,-,-,8/17/2018,8/17/2023,-,-,8.875,92.6219,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.208,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,537",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.287,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.331,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9005,-,-,-,-,-,-,"1,582",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.337,-,-,10/7/2016,10/7/2023,-,-,7,88.5441,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.392,1,3:35:19 PM,10/27/2016,10/27/2023,93.592961,93.592961,8,87.2304,-,-,93.592961,93.592961,93.592961,93.592961,"1,604",6.2,6.2,6.2,6.2,6.2,6.2
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.408,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.422,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,615",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.424,-,-,11/8/2013,11/8/2023,-,-,7,94.0861,94.0861,7,-,-,-,-,"1,616",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.446,-,-,11/16/2018,11/16/2023,-,-,9.75,92.723,-,-,-,-,-,-,"1,624",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.46,-,-,11/21/2013,11/21/2023,-,-,8.25,86.5738,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.504,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,645",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.509,-,-,12/9/2016,12/9/2023,-,-,6.9,93.3655,-,-,-,-,-,-,"1,647",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.542,-,-,12/21/2018,12/21/2023,-,-,8,99.9974,-,-,-,-,-,-,"1,659",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.602,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.613,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,685",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.635,-,-,1/24/2014,1/24/2024,-,-,7.125,96.1632,100.5828,6,-,-,-,-,"1,693",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.638,-,-,10/25/2018,1/25/2024,-,-,7,101.9973,-,-,-,-,-,-,"1,694",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.652,-,-,7/30/2013,1/30/2024,-,-,6.8,92.9208,-,-,-,-,-,-,"1,699",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.671,-,-,2/6/2014,2/6/2024,-,-,8.25,88.5999,-,-,-,-,-,-,"1,706",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.679,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.728,-,-,2/27/2014,2/27/2024,-,-,8.25,88.6394,-,-,-,-,-,-,"1,727",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.736,-,-,3/1/2017,3/1/2024,-,-,7.5,91.2381,-,-,-,-,-,-,"1,730",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.797,-,-,3/23/2017,3/23/2024,-,-,7.4,93.6234,-,-,-,-,-,-,"1,752",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.81,-,-,3/28/2017,3/28/2024,-,-,7.5,91.4555,97.3246,6,-,-,-,-,"1,757",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.81,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,757",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.819,-,-,3/31/2014,3/31/2024,-,-,7.3,92.7465,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.824,-,-,4/2/2014,4/2/2024,-,-,8.5,90.2658,-,-,-,-,-,-,"1,762",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.83,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
