Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.005,-,-,3/29/2019,6/27/2019,-,-,-,-,-,-,-,-,-,-,2,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.057,-,-,7/16/2012,7/16/2019,-,-,6,99.9911,100.0139,5.6,-,-,-,-,21,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.126,-,-,8/10/2012,8/10/2019,-,-,8.5,99.6598,-,-,-,-,-,-,46,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.172,-,-,2/27/2014,8/27/2019,-,-,6,99.8537,99.9219,5.6,-,-,-,-,63,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.246,-,-,3/23/2018,9/23/2019,-,-,6.375,99.5829,-,-,-,-,-,-,90,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.252,-,-,3/29/2019,9/25/2019,-,-,6.875,98.2918,-,-,-,-,-,-,92,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.318,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,116,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.323,-,-,10/26/2018,10/21/2019,-,-,6.9,97.8067,-,-,-,-,-,-,118,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.37,-,-,8/7/2014,11/7/2019,-,-,8,98.8289,-,-,-,-,-,-,135,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.375,-,-,5/9/2014,11/9/2019,-,-,7.5,99.3303,-,-,-,-,-,-,137,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.493,-,-,12/27/2018,12/22/2019,-,-,7.375,96.4627,-,-,-,-,-,-,180,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.676,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9817,99.3703,5.8,-,-,-,-,247,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.684,-,-,9/1/2014,3/1/2020,-,-,7.5,98.4197,-,-,-,-,-,-,250,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.687,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4608,-,-,-,-,-,-,251,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.698,10,2:30:38 PM,12/6/2018,3/6/2020,100.130252,100.130252,6.05,100.5021,100.6717,5.8,100.130252,100.130252,100.130252,100.130252,255,6.6,6.6,6.6,6.6,6.6,6.6
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.745,-,-,3/29/2019,3/23/2020,-,-,7,94.9943,-,-,-,-,-,-,272,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.832,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,304,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.857,-,-,5/3/2013,5/3/2020,-,-,6.4,98.1611,98.6469,5.8,-,-,-,-,313,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.917,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9537,100.2201,5,-,-,-,-,335,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.966,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,353,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.986,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,360,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.062,-,-,7/17/2013,7/17/2020,-,-,6.4,98.4624,99.0683,5.8,-,-,-,-,388,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.103,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5565,100.9805,5.8,-,-,-,-,403,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.131,-,-,2/11/2019,8/11/2020,-,-,6.2,100.2342,100.6676,5.8,-,-,-,-,413,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.161,-,-,5/22/2015,8/22/2020,-,-,8,96.7088,-,-,-,-,-,-,424,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.284,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,469,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.295,9,2:33:15 PM,10/10/2013,10/10/2020,98.917814,98.917814,6.5,97.7082,98.4314,5.9,98.917814,98.917814,98.917814,98.917814,473,5.5,5.5,5.5,5.5,5.5,5.5
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.311,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6352,99.7903,6.375,-,-,-,-,479,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.369,1,2:34:14 PM,8/6/2015,11/6/2020,98.633243,98.633243,6.5,97.3766,98.1437,5.9,98.633243,98.633243,98.633243,98.633243,500,5.52,5.52,5.52,5.52,5.52,5.52
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.374,-,-,11/8/2013,11/8/2020,-,-,6.5,97.8645,98.6369,5.9,-,-,-,-,502,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.377,-,-,11/9/2018,11/9/2020,-,-,6.25,101.169,101.4978,6,-,-,-,-,503,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.41,-,-,11/21/2013,11/21/2020,-,-,6.5,97.2206,98.0095,5.9,-,-,-,-,515,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.454,-,-,12/7/2018,12/7/2020,-,-,6.15,101.25,101.5971,5.9,-,-,-,-,531,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.467,-,-,12/12/2013,12/12/2020,-,-,7.5,95.7119,-,-,-,-,-,-,536,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.621,13.5,3:37:56 PM,2/6/2014,2/6/2021,98.06519,98.8460233,6.27,98.4079,-,-,99.119315,99.119315,98.06519,98.06519,592,6.5,5.8,5.9815,6.5,5.8,6.5
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.632,-,-,2/10/2014,2/10/2021,-,-,6.5,100.8455,100.9194,5.9,-,-,-,-,596,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.645,-,-,11/15/2013,2/15/2021,-,-,6.5,97.8306,98.7481,5.9,-,-,-,-,601,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.673,-,-,11/25/2015,2/25/2021,-,-,6.27,97.2368,97.8098,5.9,-,-,-,-,611,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.678,0.1,10:25:06 AM,2/27/2014,2/27/2021,98.9631788,98.9631788,6.5,98.0338,98.9632,5.9,98.9631788,98.9631788,98.9631788,98.9631788,613,5.9,5.9,5.9,5.9,5.9,5.9
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.741,-,-,12/22/2015,3/22/2021,-,-,8,97.9325,-,-,-,-,-,-,636,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.766,-,-,3/31/2014,3/31/2021,-,-,7.402,96.182,-,-,-,-,-,-,645,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.771,-,-,4/2/2014,4/2/2021,-,-,6.5,98.3451,99.3282,5.9,-,-,-,-,647,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.791,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,654,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.87,-,-,5/8/2019,5/8/2021,-,-,6.25,100.0844,100.6993,5.9,-,-,-,-,683,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.873,-,-,5/9/2014,5/9/2021,-,-,8.5,95.6203,-,-,-,-,-,-,684,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.881,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5229,-,-,-,-,-,-,687,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.9,-,-,5/19/2014,5/19/2021,-,-,8,95.3175,-,-,-,-,-,-,694,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.944,-,-,6/4/2019,6/4/2021,-,-,6.25,99.8165,-,-,-,-,-,-,710,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.949,-,-,6/6/2014,6/6/2021,-,-,8.25,94.8286,-,-,-,-,-,-,712,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.045,-,-,7/11/2016,7/11/2021,-,-,8.25,92.7311,96.0964,6.4,-,-,-,-,747,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.119,-,-,8/7/2014,8/7/2021,-,-,8.25,94.1287,-,-,-,-,-,-,774,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.188,-,-,9/1/2014,9/1/2021,-,-,8,94.4466,-,-,-,-,-,-,799,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.19,-,-,9/2/2014,9/2/2021,-,-,8,97.9634,99.9484,7,-,-,-,-,800,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.212,-,-,9/10/2014,9/10/2021,-,-,8,94.3979,-,-,-,-,-,-,808,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.341,-,-,10/27/2016,10/27/2021,-,-,6.7,94.211,95.465,6.1,-,-,-,-,855,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.396,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8881,-,-,-,-,-,-,875,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.409,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,880,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.445,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0952,98.4229,6.1,-,-,-,-,893,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.667,-,-,2/23/2015,2/23/2022,-,-,6.7,95.4342,96.846,6.1,-,-,-,-,974,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.683,-,-,3/1/2017,3/1/2022,-,-,7.4,93.7869,-,-,-,-,-,-,980,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.771,1.57,3:15:48 PM,4/2/2012,4/2/2022,100.862471,100.862471,6.54,100.1364,101.2431,6.1,100.862471,100.862471,100.862471,100.862471,"1,012",6.25,6.25,6.25,6.25,6.25,6.25
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.784,-,-,4/7/2017,4/7/2022,-,-,8.25,92.47,95.1625,7.125,-,-,-,-,"1,017",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.795,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9983,100.7642,6,-,-,-,-,"1,021",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.806,-,-,4/15/2019,4/15/2022,-,-,7.875,99.8604,-,-,-,-,-,-,"1,025",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.831,136.53,3:55:24 PM,4/24/2019,4/24/2022,100.214088,100.6180792,6.925,99.7675,-,-,100.534478,100.856048,99.996894,100.214088,"1,034",6.75,6.625,6.5925,6.835,6.5,6.75
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.839,4.75,11:49:27 AM,4/27/2012,4/27/2022,101.078672,101.078672,6.39,98.9924,-,-,101.078672,101.078672,101.078672,101.078672,"1,037",5.58,5.58,5.58,5.58,5.58,5.58
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.845,-,-,4/29/2015,4/29/2022,-,-,6.7,94.3842,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.847,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.894,3.2,3:27:33 PM,5/17/2019,5/17/2022,100.31187,100.31187,6.45,99.3996,-,-,100.31187,100.31187,100.31187,100.31187,"1,057",6.1,6.1,6.1,6.1,6.1,6.1
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.897,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,058",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.908,-,-,5/22/2015,5/22/2022,-,-,6.7,97.0614,98.6215,6.1,-,-,-,-,"1,062",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.94,-,-,6/3/2019,6/3/2022,-,-,6.325,99.1331,-,-,-,-,-,-,"1,074",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.949,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,077",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.058,-,-,7/16/2015,7/16/2022,-,-,7.5,96.29,99.3253,6.375,-,-,-,-,"1,117",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.058,9.75,11:21:17 AM,7/16/2012,7/16/2022,102.371965,102.371965,6.4,101.4835,102.3162,6.1,102.371965,102.371965,102.371965,102.371965,"1,117",6.08,6.08,6.08,6.08,6.08,6.08
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.116,-,-,8/6/2015,8/6/2022,-,-,6.3,96.3665,-,-,-,-,-,-,"1,138",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.154,0.1,10:23:36 AM,8/20/2015,8/20/2022,98.5170545,98.5170545,7.375,94.3698,98.5171,5.875,98.5170545,98.5170545,98.5170545,98.5170545,"1,152",5.875,5.875,5.875,5.875,5.875,5.875
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.242,0.4,2:55:42 PM,3/21/2017,9/21/2022,99.999691,99.999691,-,-,-,-,99.999691,99.999691,99.999691,99.999691,"1,184",4,4,4,4,4,4
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.34,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,220",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.439,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,256",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.477,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,270",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.494,-,-,12/22/2017,12/22/2022,-,-,7.125,94.6356,96.5129,6.5,-,-,-,-,"1,276",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.537,-,-,7/7/2017,1/7/2023,-,-,6.55,95.3036,-,-,-,-,-,-,"1,292",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.633,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,327",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.652,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,334",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.677,-,-,2/27/2013,2/27/2023,-,-,8.375,89.7225,-,-,-,-,-,-,"1,343",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.682,3,3:17:55 PM,3/1/2018,3/1/2023,98.24678,98.24678,7.4,94.4798,96.8923,6.625,98.24678,98.24678,98.24678,98.24678,"1,345",6.2,6.2,6.2,6.2,6.2,6.2
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.732,-,-,3/19/2018,3/19/2023,-,-,6.8,98.2002,100.1645,6.2,-,-,-,-,"1,363",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.836,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,401",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.855,-,-,5/3/2013,5/3/2023,-,-,7.25,91.6546,-,-,-,-,-,-,"1,408",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.869,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,413",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.912,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,429",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.033,-,-,7/7/2016,7/7/2023,-,-,6.625,90.4992,-,-,-,-,-,-,"1,473",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.044,-,-,7/11/2016,7/11/2023,-,-,8.5,87.3095,-,-,-,-,-,-,"1,477",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.06,-,-,7/17/2013,7/17/2023,-,-,8.25,89.8397,-,-,-,-,-,-,"1,483",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.145,-,-,8/17/2018,8/17/2023,-,-,7.625,96.9135,-,-,-,-,-,-,"1,514",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.156,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,518",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.235,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,547",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.279,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9344,-,-,-,-,-,-,"1,563",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.285,-,-,10/7/2016,10/7/2023,-,-,7,88.6632,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.339,-,-,10/27/2016,10/27/2023,-,-,8,87.3593,-,-,-,-,-,-,"1,585",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.356,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,591",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.37,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,596",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.372,-,-,11/8/2013,11/8/2023,-,-,6.56,95.7493,95.7861,6.55,-,-,-,-,"1,597",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.394,-,-,11/16/2018,11/16/2023,-,-,9.75,92.7862,-,-,-,-,-,-,"1,605",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.408,-,-,11/21/2013,11/21/2023,-,-,7.4,89.628,-,-,-,-,-,-,"1,610",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.452,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,626",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.457,-,-,12/9/2016,12/9/2023,-,-,6.63,94.404,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.49,1.54,3:14:37 PM,12/21/2018,12/21/2023,103.718858,103.718858,8,99.999,-,-,103.718858,103.718858,103.718858,103.718858,"1,640",7.025,7.025,7.025,7.025,7.025,7.025
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.55,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,662",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.561,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,666",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.583,-,-,1/24/2014,1/24/2024,-,-,6.59,98.2542,101.0777,5.875,-,-,-,-,"1,674",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.586,1,2:20:51 PM,10/25/2018,1/25/2024,103.166947,103.166947,7.5,100.0327,-,-,103.166947,103.166947,103.166947,103.166947,"1,675",6.7,6.7,6.7,6.7,6.7,6.7
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.6,11,11:38:36 AM,7/30/2013,1/30/2024,92.991643,92.991643,6.8,92.9916,-,-,92.991643,92.991643,92.991643,92.991643,"1,680",6.8,6.8,6.8,6.8,6.8,6.8
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.619,0.2,3:43:34 PM,2/6/2014,2/6/2024,94.695761,94.695761,8.25,88.7058,-,-,94.695761,94.695761,94.695761,94.695761,"1,687",6.625,6.625,6.625,6.625,6.625,6.625
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.627,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.676,-,-,2/27/2014,2/27/2024,-,-,8.25,88.7449,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.684,-,-,3/1/2017,3/1/2024,-,-,6.94,93.4278,-,-,-,-,-,-,"1,711",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.745,-,-,3/23/2017,3/23/2024,-,-,6.9,95.6173,-,-,-,-,-,-,"1,733",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.758,-,-,3/28/2017,3/28/2024,-,-,7.5,91.533,97.8537,5.875,-,-,-,-,"1,738",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.758,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,738",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.767,-,-,3/31/2014,3/31/2024,-,-,6.701,95.1383,-,-,-,-,-,-,"1,741",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.772,-,-,4/2/2014,4/2/2024,-,-,8.5,90.3513,-,-,-,-,-,-,"1,743",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.778,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,745",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.789,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,749",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.819,-,-,10/19/2018,4/19/2024,-,-,6.75,104.3566,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.832,48.41,3:36:33 PM,4/24/2019,4/24/2024,101.542529,101.542529,7.15,100.1113,101.7489,6.75,101.542529,101.542529,101.542529,101.542529,"1,765",6.8,6.8,6.8,6.8,6.8,6.8
