Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
FLIPM 6.2731 06/08/19,FLI 19 R17,FLIFXBND2019,6.2731,0.003,-,-,6/8/2012,6/8/2019,-,-,6.875,99.9922,-,-,-,-,-,-,1,-,-,-,-,-,-
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.049,-,-,12/27/2018,6/25/2019,-,-,7.25,99.6988,-,-,-,-,-,-,18,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.055,-,-,3/29/2019,6/27/2019,-,-,6.75,99.6823,-,-,-,-,-,-,20,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.107,-,-,7/16/2012,7/16/2019,-,-,6,99.9857,100.0264,5.6,-,-,-,-,39,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.175,-,-,8/10/2012,8/10/2019,-,-,8.5,99.5414,-,-,-,-,-,-,64,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.222,122.365,3:21:41 PM,2/27/2014,8/27/2019,99.794106,99.794126,6,99.8188,99.9044,5.6,99.794364,99.794364,99.794106,99.794106,81,6.127,6.15,6.1288,6.15,6.127,6.127
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.296,-,-,3/23/2018,9/23/2019,-,-,6.375,99.5066,-,-,-,-,-,-,108,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.301,-,-,3/29/2019,9/25/2019,-,-,6.875,97.9975,-,-,-,-,-,-,110,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.367,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,134,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.372,-,-,10/26/2018,10/21/2019,-,-,6.9,97.5142,-,-,-,-,-,-,136,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.419,-,-,8/7/2014,11/7/2019,-,-,8,98.6887,-,-,-,-,-,-,153,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.424,-,-,5/9/2014,11/9/2019,-,-,7.5,99.2517,-,-,-,-,-,-,155,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.542,-,-,12/27/2018,12/22/2019,-,-,7.375,96.1587,-,-,-,-,-,-,198,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.726,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9166,99.2612,5.9,-,-,-,-,265,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.734,-,-,9/1/2014,3/1/2020,-,-,6.2,99.2251,-,-,-,-,-,-,268,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.736,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4287,-,-,-,-,-,-,269,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.747,-,-,12/6/2018,3/6/2020,-,-,6.2,100.4274,100.7155,5.8,-,-,-,-,273,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.794,-,-,3/29/2019,3/23/2020,-,-,7,94.7144,-,-,-,-,-,-,290,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.882,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,322,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.906,-,-,5/3/2013,5/3/2020,-,-,6.4,98.0698,98.5798,5.8,-,-,-,-,331,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.966,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9524,100.2314,5,-,-,-,-,353,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.016,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,371,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.035,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,378,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.112,-,-,7/17/2013,7/17/2020,-,-,6.2,98.6091,99.0299,5.8,-,-,-,-,406,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.153,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5783,101.0189,5.8,-,-,-,-,421,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.18,-,-,2/11/2019,8/11/2020,-,-,6.2,100.2436,100.6936,5.8,-,-,-,-,431,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.21,-,-,5/22/2015,8/22/2020,-,-,8,96.5892,-,-,-,-,-,-,442,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.333,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,487,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.344,-,-,10/10/2013,10/10/2020,-,-,6.5,97.6336,98.3804,5.9,-,-,-,-,491,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.361,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6225,99.7827,6.375,-,-,-,-,497,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.418,-,-,8/6/2015,11/6/2020,-,-,6.45,97.3605,98.0857,5.9,-,-,-,-,518,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.424,-,-,11/8/2013,11/8/2020,-,-,6.5,97.7984,98.5946,5.9,-,-,-,-,520,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.426,-,-,11/9/2018,11/9/2020,-,-,6.3,101.1381,101.6808,5.9,-,-,-,-,521,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.459,-,-,11/21/2013,11/21/2020,-,-,6.45,97.2047,97.9497,5.9,-,-,-,-,533,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.503,-,-,12/7/2018,12/7/2020,-,-,6.3,101.075,101.6458,5.9,-,-,-,-,549,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.517,-,-,12/12/2013,12/12/2020,-,-,6.7,96.7139,-,-,-,-,-,-,554,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.67,-,-,2/6/2014,2/6/2021,-,-,6.8,97.5509,-,-,-,-,-,-,610,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.681,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1714,99.1072,5.9,-,-,-,-,614,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.695,-,-,11/15/2013,2/15/2021,-,-,6.5,97.7753,98.7163,5.9,-,-,-,-,619,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.722,-,-,11/25/2015,2/25/2021,-,-,6.5,96.8048,97.7549,5.9,-,-,-,-,629,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.728,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9836,98.9364,5.9,-,-,-,-,631,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.791,-,-,12/22/2015,3/22/2021,-,-,8,97.8821,-,-,-,-,-,-,654,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.815,-,-,3/31/2014,3/31/2021,-,-,7.875,95.3196,-,-,-,-,-,-,663,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.821,-,-,4/2/2014,4/2/2021,-,-,6.5,98.3067,99.313,5.9,-,-,-,-,665,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.84,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,672,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.919,-,-,5/8/2019,5/8/2021,-,-,6.25,100.0866,100.7153,5.9,-,-,-,-,701,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.922,-,-,5/9/2014,5/9/2021,-,-,8.5,95.5248,-,-,-,-,-,-,702,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.93,3,2:47:16 PM,5/12/2011,5/12/2021,100.354771,100.354771,6.5,100.5351,-,-,100.354771,100.354771,100.354771,100.354771,705,6.6,6.6,6.6,6.6,6.6,6.6
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.949,1.3,3:06:59 PM,5/19/2014,5/19/2021,98.365416,98.365416,6.45,97.9205,-,-,98.365416,98.365416,98.365416,98.365416,712,6.2,6.2,6.2,6.2,6.2,6.2
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.993,-,-,6/4/2019,6/4/2021,-,-,6.3,99.7216,-,-,-,-,-,-,728,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.999,-,-,6/6/2014,6/6/2021,-,-,7,96.9296,-,-,-,-,-,-,730,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.094,3.8,3:26:34 PM,7/11/2016,7/11/2021,95.8270428,94.5127059,8.25,92.585,95.7798,6.525,94.162216,95.8270428,94.162216,95.8270428,765,6.5,7.39,7.2026,7.39,6.5,6.5
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.168,5,9:37:38 AM,8/7/2014,8/7/2021,97.195629,97.195629,8.25,94.016,-,-,97.195629,97.195629,97.195629,97.195629,792,6.6,6.6,6.6,6.6,6.6,6.6
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.237,-,-,9/1/2014,9/1/2021,-,-,8,94.3445,-,-,-,-,-,-,817,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.24,-,-,9/2/2014,9/2/2021,-,-,8,97.9275,99.9493,7,-,-,-,-,818,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.261,-,-,9/10/2014,9/10/2021,-,-,8,94.2966,-,-,-,-,-,-,826,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.39,-,-,10/27/2016,10/27/2021,-,-,6.7,94.1092,95.3847,6.1,-,-,-,-,873,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.445,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8247,-,-,-,-,-,-,893,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.459,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,898,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.494,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0479,98.3976,6.1,-,-,-,-,911,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.716,-,-,2/23/2015,2/23/2022,-,-,6.7,95.3636,96.7966,6.1,-,-,-,-,992,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.732,-,-,3/1/2017,3/1/2022,-,-,8,92.2922,-,-,-,-,-,-,998,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.82,-,-,4/2/2012,4/2/2022,-,-,6.7,99.7348,101.2623,6.1,-,-,-,-,"1,030",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.834,3,3:08:55 PM,4/7/2017,4/7/2022,95.4747,95.4747,7.125,95.0914,95.8971,6.8,95.4747,95.4747,95.4747,95.4747,"1,035",6.97,6.97,6.97,6.97,6.97,6.97
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.845,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9972,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.856,-,-,4/15/2019,4/15/2022,-,-,8.25,98.9147,-,-,-,-,-,-,"1,043",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.88,-,-,4/24/2019,4/24/2022,-,-,6.835,99.9964,100.5156,6.635,-,-,-,-,"1,052",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.888,1.322,3:24:46 PM,4/27/2012,4/27/2022,99.2124089,99.2928717,6.675,98.2484,99.2124,6.3,99.341815,99.341815,99.2124089,99.2124089,"1,055",6.3,6.25,6.2689,6.3,6.25,6.3
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.894,-,-,4/29/2015,4/29/2022,-,-,6.7,94.3061,95.8179,6.1,-,-,-,-,"1,057",-,-,-,-,-,-
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.897,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,058",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.943,-,-,5/17/2019,5/17/2022,-,-,6.55,99.1319,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.946,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.957,-,-,5/22/2015,5/22/2022,-,-,6.7,97.0216,98.603,6.1,-,-,-,-,"1,080",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.99,-,-,6/3/2019,6/3/2022,-,-,6.4,98.9215,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.998,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,095",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.107,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2411,99.3156,6.375,-,-,-,-,"1,135",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.107,-,-,7/16/2012,7/16/2022,-,-,6.65,100.8029,102.3437,6.1,-,-,-,-,"1,135",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.165,-,-,8/6/2015,8/6/2022,-,-,7,94.3943,-,-,-,-,-,-,"1,156",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.203,-,-,8/20/2015,8/20/2022,-,-,7.375,94.3002,98.1408,6,-,-,-,-,"1,170",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.291,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,202",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.389,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,238",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.488,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,274",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.526,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,288",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.543,-,-,12/22/2017,12/22/2022,-,-,7.125,94.5746,98.0222,6,-,-,-,-,"1,294",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.587,-,-,7/7/2017,1/7/2023,-,-,7.2,93.2726,-,-,-,-,-,-,"1,310",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.682,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,345",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.702,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,352",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.726,-,-,2/27/2013,2/27/2023,-,-,8.375,89.6174,-,-,-,-,-,-,"1,361",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.732,-,-,3/1/2018,3/1/2023,-,-,9,89.6182,99.702,5.75,-,-,-,-,"1,363",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.781,-,-,3/19/2018,3/19/2023,-,-,6.8,98.1812,100.1661,6.2,-,-,-,-,"1,381",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.885,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,419",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.904,-,-,5/3/2013,5/3/2023,-,-,7.25,91.573,-,-,-,-,-,-,"1,426",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.918,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,431",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.962,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,447",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.082,1.1,2:30:37 PM,7/7/2016,7/7/2023,92.01429,92.01429,7.05,88.9955,-,-,92.01429,92.01429,92.01429,92.01429,"1,491",6.15,6.15,6.15,6.15,6.15,6.15
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.093,-,-,7/11/2016,7/11/2023,-,-,7.4,90.7526,-,-,-,-,-,-,"1,495",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.11,-,-,7/17/2013,7/17/2023,-,-,8.25,89.7452,-,-,-,-,-,-,"1,501",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.194,-,-,8/17/2018,8/17/2023,-,-,8.875,92.6337,-,-,-,-,-,-,"1,532",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.205,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,536",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.285,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,565",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.329,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9057,-,-,-,-,-,-,"1,581",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.334,-,-,10/7/2016,10/7/2023,-,-,7,88.5628,-,-,-,-,-,-,"1,583",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.389,-,-,10/27/2016,10/27/2023,-,-,8,87.2506,-,-,-,-,-,-,"1,603",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.405,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.419,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,614",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.422,-,-,11/8/2013,11/8/2023,-,-,7,94.0955,94.0955,7,-,-,-,-,"1,615",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.444,-,-,11/16/2018,11/16/2023,-,-,9.75,92.7328,-,-,-,-,-,-,"1,623",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.457,-,-,11/21/2013,11/21/2023,-,-,8.25,86.5944,-,-,-,-,-,-,"1,628",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.501,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,644",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.507,-,-,12/9/2016,12/9/2023,-,-,6.9,93.3655,-,-,-,-,-,-,"1,646",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.539,2,10:37:38 AM,12/21/2018,12/21/2023,103.457197,103.457197,8,99.9979,-,-,103.457197,103.457197,103.457197,103.457197,"1,658",7.1,7.1,7.1,7.1,7.1,7.1
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.6,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,680",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.611,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,684",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.632,-,-,1/24/2014,1/24/2024,-,-,7.125,96.169,100.5819,6,-,-,-,-,"1,692",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.635,-,-,10/25/2018,1/25/2024,-,-,7,101.9942,-,-,-,-,-,-,"1,693",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.649,-,-,7/30/2013,1/30/2024,-,-,6.8,92.9319,-,-,-,-,-,-,"1,698",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.668,-,-,2/6/2014,2/6/2024,-,-,8.25,88.6165,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.676,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,708",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.726,-,-,2/27/2014,2/27/2024,-,-,8.25,88.6559,-,-,-,-,-,-,"1,726",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.734,-,-,3/1/2017,3/1/2024,-,-,7.5,91.2507,-,-,-,-,-,-,"1,729",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.794,-,-,3/23/2017,3/23/2024,-,-,7.4,93.633,-,-,-,-,-,-,"1,751",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.808,-,-,3/28/2017,3/28/2024,-,-,7.5,91.4676,97.3285,6,-,-,-,-,"1,756",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.808,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.816,-,-,3/31/2014,3/31/2024,-,-,7.3,92.7572,-,-,-,-,-,-,"1,759",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.821,-,-,4/2/2014,4/2/2024,-,-,8.5,90.2792,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.827,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,763",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.838,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,767",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.868,-,-,10/19/2018,4/19/2024,-,-,7.2,102.5116,-,-,-,-,-,-,"1,778",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.882,74.12,3:25:06 PM,4/24/2019,4/24/2024,100.521267,100.521267,7.2,99.9075,100.7268,7,100.521267,100.521267,100.521267,100.521267,"1,783",7.05,7.05,7.05,7.05,7.05,7.05
SMPHPM 5.1683 05/18/24,SMPH 05-24 R22,SMPH2FBD2024,5.1683,4.947,-,-,5/18/2017,5/18/2024,-,-,8.25,87.6976,-,-,-,-,-,-,"1,807",-,-,-,-,-,-
