Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.003,-,-,3/29/2019,6/27/2019,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.055,-,-,7/16/2012,7/16/2019,-,-,6,99.9915,100.0131,5.6,-,-,-,-,20,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.123,1.105,-,8/10/2012,8/10/2019,-,-,8.5,99.6673,-,-,-,-,-,-,45,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.17,3.245,-,2/27/2014,8/27/2019,-,-,6,99.856,99.9231,5.6,-,-,-,-,62,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.244,-,-,3/23/2018,9/23/2019,-,-,6.375,99.5874,-,-,-,-,-,-,89,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.249,-,-,3/29/2019,9/25/2019,-,-,6.875,98.3103,-,-,-,-,-,-,91,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.315,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,115,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.32,-,-,10/26/2018,10/21/2019,-,-,6.9,97.825,-,-,-,-,-,-,117,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.367,-,-,8/7/2014,11/7/2019,-,-,8,98.8377,-,-,-,-,-,-,134,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.372,-,-,5/9/2014,11/9/2019,-,-,7.5,99.3353,-,-,-,-,-,-,136,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.49,-,-,12/27/2018,12/22/2019,-,-,7.375,96.4818,-,-,-,-,-,-,179,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.674,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9858,99.3728,5.8,-,-,-,-,246,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.682,-,-,9/1/2014,3/1/2020,-,-,7.5,98.4259,-,-,-,-,-,-,249,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.684,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4629,-,-,-,-,-,-,250,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.695,-,-,12/6/2018,3/6/2020,-,-,6.05,100.5,100.669,5.8,-,-,-,-,254,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.742,-,-,3/29/2019,3/23/2020,-,-,7,95.0119,-,-,-,-,-,-,271,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.83,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,303,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.854,-,-,5/3/2013,5/3/2020,-,-,6.4,98.1669,98.6511,5.8,-,-,-,-,312,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.914,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9538,100.2195,5,-,-,-,-,334,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.964,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,352,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.983,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,359,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.06,8,10:51:25 AM,7/17/2013,7/17/2020,99.0706823,99.0706823,6.4,98.4663,99.0707,5.8,99.0706823,99.0706823,99.0706823,99.0706823,387,5.8,5.8,5.8,5.8,5.8,5.8
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.101,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5552,100.9781,5.8,-,-,-,-,402,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.128,1,11:11:19 AM,2/11/2019,8/11/2020,100.233644,100.233644,6.2,100.2336,100.666,5.8,100.233644,100.233644,100.233644,100.233644,412,6.2,6.2,6.2,6.2,6.2,6.2
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.158,-,-,5/22/2015,8/22/2020,-,-,8,96.7164,-,-,-,-,-,-,423,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.281,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,468,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.292,-,-,10/10/2013,10/10/2020,-,-,6.5,97.7128,98.4347,5.9,-,-,-,-,472,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.309,-,-,7/16/2015,10/16/2020,-,-,6.5,99.636,100.3816,5.9,-,-,-,-,478,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.366,-,-,8/6/2015,11/6/2020,-,-,6.5,97.3817,98.1473,5.9,-,-,-,-,499,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.372,-,-,11/8/2013,11/8/2020,-,-,6.5,97.8686,98.6395,5.9,-,-,-,-,501,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.374,-,-,11/9/2018,11/9/2020,-,-,6.25,101.1667,101.4949,6,-,-,-,-,502,-,-,-,-,-,-
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.407,-,-,11/21/2013,11/21/2020,-,-,6.5,97.2259,98.0133,5.9,-,-,-,-,514,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.451,-,-,12/7/2018,12/7/2020,-,-,6.15,101.2476,101.594,5.9,-,-,-,-,530,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.465,-,-,12/12/2013,12/12/2020,-,-,7.5,95.7195,-,-,-,-,-,-,535,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.618,-,-,2/6/2014,2/6/2021,-,-,6.27,98.4106,-,-,-,-,-,-,591,-,-,-,-,-,-
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.629,0.5,10:27:25 AM,2/10/2014,2/10/2021,100.8488492,100.8488492,6.5,100.8488,100.9211,5.9,100.8488492,100.8488492,100.8488492,100.8488492,595,6.5,6.5,6.5,6.5,6.5,6.5
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.643,-,-,11/15/2013,2/15/2021,-,-,6.5,97.8341,98.7502,5.9,-,-,-,-,600,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.67,2.24,3:14:22 PM,11/25/2015,2/25/2021,97.272011,97.272011,6.27,97.2412,97.8132,5.9,97.272011,97.272011,97.272011,97.272011,610,6.25,6.25,6.25,6.25,6.25,6.25
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.676,-,-,2/27/2014,2/27/2021,-,-,6.5,98.037,98.9649,5.9,-,-,-,-,612,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.739,-,-,12/22/2015,3/22/2021,-,-,8,97.9354,-,-,-,-,-,-,635,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.763,-,-,3/31/2014,3/31/2021,-,-,7.402,96.2106,-,-,-,-,-,-,644,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.769,2,2:20:59 PM,4/2/2014,4/2/2021,97.780818,97.780818,6.5,98.3476,99.3292,5.9,97.780818,97.780818,97.780818,97.780818,646,6.85,6.85,6.85,6.85,6.85,6.85
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.788,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,653,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.867,2,11:51:34 AM,5/8/2019,5/8/2021,100.0843,100.0843,6.25,100.0843,100.6983,5.9,100.0843,100.0843,100.0843,100.0843,682,6.25,6.25,6.25,6.25,6.25,6.25
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.87,-,-,5/9/2014,5/9/2021,-,-,8.5,95.6264,-,-,-,-,-,-,683,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.878,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5221,-,-,-,-,-,-,686,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.897,8,10:37:51 AM,5/19/2014,5/19/2021,97.185039,97.185039,8,95.3236,-,-,97.185039,97.185039,97.185039,97.185039,693,6.9,6.9,6.9,6.9,6.9,6.9
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.941,-,-,6/4/2019,6/4/2021,-,-,6.25,99.8167,-,-,-,-,-,-,709,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.947,-,-,6/6/2014,6/6/2021,-,-,8.25,94.8351,-,-,-,-,-,-,711,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.042,-,-,7/11/2016,7/11/2021,-,-,8.25,92.7403,96.1014,6.4,-,-,-,-,746,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.116,-,-,8/7/2014,8/7/2021,-,-,8.25,94.1357,-,-,-,-,-,-,773,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.185,-,-,9/1/2014,9/1/2021,-,-,8,94.453,-,-,-,-,-,-,798,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.188,-,-,9/2/2014,9/2/2021,-,-,8,97.9657,99.9484,7,-,-,-,-,799,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.209,-,-,9/10/2014,9/10/2021,-,-,8,94.4042,-,-,-,-,-,-,807,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.338,-,-,10/27/2016,10/27/2021,-,-,6.7,94.2174,95.4701,6.1,-,-,-,-,854,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.393,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8922,-,-,-,-,-,-,874,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.407,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,879,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.442,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0982,98.4245,6.1,-,-,-,-,892,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.664,-,-,2/23/2015,2/23/2022,-,-,6.7,95.4386,96.8491,6.1,-,-,-,-,973,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.68,0.5,2:13:53 PM,3/1/2017,3/1/2022,94.141851,94.141851,7.4,93.7927,-,-,94.141851,94.141851,94.141851,94.141851,979,7.25,7.25,7.25,7.25,7.25,7.25
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.768,0.07,3:16:17 PM,4/2/2012,4/2/2022,100.862471,100.862471,6.54,100.1363,101.2419,6.1,100.862471,100.862471,100.862471,100.862471,"1,011",6.25,6.25,6.25,6.25,6.25,6.25
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.782,-,-,4/7/2017,4/7/2022,-,-,8.25,92.4768,95.1669,7.125,-,-,-,-,"1,016",-,-,-,-,-,-
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.793,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9984,100.7636,6,-,-,-,-,"1,020",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.804,-,-,4/15/2019,4/15/2022,-,-,7.875,99.8607,-,-,-,-,-,-,"1,024",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.828,16.5,3:39:51 PM,4/24/2019,4/24/2022,100.855338,100.855338,6.925,99.7678,-,-,100.855338,100.855338,100.855338,100.855338,"1,033",6.5,6.5,6.5,6.5,6.5,6.5
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.836,-,-,4/27/2012,4/27/2022,-,-,6.39,98.9932,-,-,-,-,-,-,"1,036",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.842,20,2:06:37 PM,4/29/2015,4/29/2022,94.389141,94.389141,6.7,94.3891,-,-,94.389141,94.389141,94.389141,94.389141,"1,038",6.7,6.7,6.7,6.7,6.7,6.7
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.845,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,039",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.891,-,-,5/17/2019,5/17/2022,-,-,6.45,99.4,-,-,-,-,-,-,"1,056",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.894,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,057",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.905,-,-,5/22/2015,5/22/2022,-,-,6.7,97.0639,98.6226,6.1,-,-,-,-,"1,061",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.938,-,-,6/3/2019,6/3/2022,-,-,6.325,99.1338,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.946,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,076",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.055,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2931,-,-,-,-,-,-,"1,116",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.055,-,-,7/16/2012,7/16/2022,-,-,6.4,101.4825,102.3145,6.1,-,-,-,-,"1,116",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.113,2,10:22:07 AM,8/6/2015,8/6/2022,96.372364,96.372364,6.3,96.3694,-,-,96.372364,96.372364,96.372364,96.372364,"1,137",6.3,6.3,6.3,6.3,6.3,6.3
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.151,-,-,8/20/2015,8/20/2022,-,-,7.375,94.3742,98.5182,5.875,-,-,-,-,"1,151",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.239,1,2:29:11 PM,3/21/2017,9/21/2022,99.999644,99.999644,-,-,-,-,99.999644,99.999644,99.999644,99.999644,"1,183",4,4,4,4,4,4
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.337,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,219",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.436,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,255",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.474,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,269",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.491,-,-,12/22/2017,12/22/2022,-,-,7.125,94.6393,96.6672,6.45,-,-,-,-,"1,275",-,-,-,-,-,-
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.535,-,-,7/7/2017,1/7/2023,-,-,6.55,95.307,-,-,-,-,-,-,"1,291",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.63,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,326",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.65,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,333",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.674,-,-,2/27/2013,2/27/2023,-,-,8.375,89.7291,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.68,1,3:57:32 PM,3/1/2018,3/1/2023,94.49837,94.49837,7.4,94.4835,-,-,94.49837,94.49837,94.49837,94.49837,"1,344",7.4,7.4,7.4,7.4,7.4,7.4
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.729,-,-,3/19/2018,3/19/2023,-,-,6.8,98.2013,100.1643,6.2,-,-,-,-,"1,362",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.833,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,400",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.852,-,-,5/3/2013,5/3/2023,-,-,7.25,91.6597,-,-,-,-,-,-,"1,407",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.866,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,412",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.91,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.03,1,9:05:11 AM,7/7/2016,7/7/2023,90.593748,90.593748,6.625,90.505,-,-,90.593748,90.593748,90.593748,90.593748,"1,472",6.6,6.6,6.6,6.6,6.6,6.6
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.041,-,-,7/11/2016,7/11/2023,-,-,8.5,87.3169,-,-,-,-,-,-,"1,476",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.057,-,-,7/17/2013,7/17/2023,-,-,8.25,89.8457,-,-,-,-,-,-,"1,482",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.142,-,-,8/17/2018,8/17/2023,-,-,7.625,96.9152,-,-,-,-,-,-,"1,513",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.153,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,517",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.233,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,546",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.277,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9363,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.282,-,-,10/7/2016,10/7/2023,-,-,7,88.6695,-,-,-,-,-,-,"1,564",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.337,-,-,10/27/2016,10/27/2023,-,-,8,87.3661,-,-,-,-,-,-,"1,584",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.353,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,590",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.367,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,595",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.37,4.5,10:10:42 AM,11/8/2013,11/8/2023,94.146163,94.146163,6.56,95.7516,95.7884,6.55,94.146163,94.146163,94.146163,94.146163,"1,596",7,7,7,7,7,7
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.392,-,-,11/16/2018,11/16/2023,-,-,9.75,92.7896,-,-,-,-,-,-,"1,604",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.405,-,-,11/21/2013,11/21/2023,-,-,7.4,89.6336,-,-,-,-,-,-,"1,609",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.449,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.454,-,-,12/9/2016,12/9/2023,-,-,6.63,94.4068,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.487,1.04,3:25:10 PM,12/21/2018,12/21/2023,103.818541,103.814707,8,99.9988,-,-,103.718858,103.818541,103.718858,103.818541,"1,639",7,7.025,7.001,7.025,7,7
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.548,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,661",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.559,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,665",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.58,2,2:45:05 PM,1/24/2014,1/24/2024,98.099975,98.099975,6.59,98.2552,101.0771,5.875,98.099975,98.099975,98.099975,98.099975,"1,673",6.63,6.63,6.63,6.63,6.63,6.63
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.583,-,-,10/25/2018,1/25/2024,-,-,7.5,100.0328,-,-,-,-,-,-,"1,674",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.597,-,-,7/30/2013,1/30/2024,-,-,6.8,92.9954,-,-,-,-,-,-,"1,679",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.616,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7114,-,-,-,-,-,-,"1,686",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.624,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.674,-,-,2/27/2014,2/27/2024,-,-,8.25,88.7505,-,-,-,-,-,-,"1,707",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.682,-,-,3/1/2017,3/1/2024,-,-,6.94,93.431,-,-,-,-,-,-,"1,710",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.742,-,-,3/23/2017,3/23/2024,-,-,6.9,95.6194,-,-,-,-,-,-,"1,732",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.756,2,3:57:01 PM,3/28/2017,3/28/2024,94.984088,94.984088,7.5,91.5371,97.8548,5.875,94.984088,94.984088,94.984088,94.984088,"1,737",6.6,6.6,6.6,6.6,6.6,6.6
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.756,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,737",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.764,-,-,3/31/2014,3/31/2024,-,-,6.701,95.1507,-,-,-,-,-,-,"1,740",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.769,-,-,4/2/2014,4/2/2024,-,-,8.5,90.3559,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.775,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.786,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.816,10,11:13:31 AM,10/19/2018,4/19/2024,102.492203,102.492203,6.75,104.3545,-,-,102.492203,102.492203,102.492203,102.492203,"1,759",7.2,7.2,7.2,7.2,7.2,7.2
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.83,22.79,3:49:48 PM,4/24/2019,4/24/2024,101.541842,101.5427472,7.15,100.1113,101.7481,6.75,101.541842,101.7481427,101.541842,101.541842,"1,764",6.8,6.8,6.7998,6.8,6.75,6.8
