Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.041,-,-,12/27/2018,6/25/2019,-,-,7.25,99.7188,-,-,-,-,-,-,15,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.047,-,-,3/29/2019,6/27/2019,-,-,6.75,99.7009,-,-,-,-,-,-,17,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.099,-,-,7/16/2012,7/16/2019,-,-,6,99.986,100.0256,5.6,-,-,-,-,36,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.167,-,-,8/10/2012,8/10/2019,-,-,8.5,99.5487,-,-,-,-,-,-,61,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.214,2.5,9:35:11 AM,2/27/2014,8/27/2019,99.715413,99.715413,6,99.8209,99.9055,5.6,99.715413,99.715413,99.715413,99.715413,78,6.5,6.5,6.5,6.5,6.5,6.5
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.287,-,-,3/23/2018,9/23/2019,-,-,6.25,99.5461,-,-,-,-,-,-,105,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.293,-,-,3/29/2019,9/25/2019,-,-,6.875,98.0159,-,-,-,-,-,-,107,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.359,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,131,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.364,-,-,10/26/2018,10/21/2019,-,-,6.9,97.5324,-,-,-,-,-,-,133,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.411,-,-,8/7/2014,11/7/2019,-,-,8,98.6974,-,-,-,-,-,-,150,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.416,-,-,5/9/2014,11/9/2019,-,-,7.5,99.2566,-,-,-,-,-,-,152,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.534,-,-,12/27/2018,12/22/2019,-,-,7.375,96.1776,-,-,-,-,-,-,195,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.717,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9207,99.3328,5.8,-,-,-,-,262,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.726,-,-,9/1/2014,3/1/2020,-,-,7.5,98.3268,-,-,-,-,-,-,265,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.728,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4306,-,-,-,-,-,-,266,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.739,1,10:45:20 AM,12/6/2018,3/6/2020,100.4256757,100.4256757,6.2,100.4257,100.7128,5.8,100.4256757,100.4256757,100.4256757,100.4256757,270,6.2,6.2,6.2,6.2,6.2,6.2
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.786,-,-,3/29/2019,3/23/2020,-,-,7,94.7319,-,-,-,-,-,-,287,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.873,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,319,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.898,-,-,5/3/2013,5/3/2020,-,-,6.4,98.0755,98.5839,5.8,-,-,-,-,328,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.958,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9524,100.2307,5,-,-,-,-,350,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,1.008,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,368,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,1.027,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,375,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.103,-,-,7/17/2013,7/17/2020,-,-,6.4,98.4034,99.0323,5.8,-,-,-,-,403,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.144,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5769,101.0165,5.8,-,-,-,-,418,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.172,-,-,2/11/2019,8/11/2020,-,-,6.2,100.243,100.692,5.8,-,-,-,-,428,-,-,-,-,-,-
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.202,-,-,5/22/2015,8/22/2020,-,-,8,96.5967,-,-,-,-,-,-,439,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.325,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,484,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.336,2,11:03:31 AM,10/10/2013,10/10/2020,98.006007,98.006007,6.5,97.6382,98.3836,5.9,98.006007,98.006007,98.006007,98.006007,488,6.2,6.2,6.2,6.2,6.2,6.2
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.353,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6233,100.3934,5.9,-,-,-,-,494,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.41,1,3:30:44 PM,8/6/2015,11/6/2020,97.300017,97.300017,6.5,97.3,98.0232,5.95,97.300017,97.300017,97.300017,97.300017,515,6.5,6.5,6.5,6.5,6.5,6.5
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.415,-,-,11/8/2013,11/8/2020,-,-,6.5,97.8025,98.5972,5.9,-,-,-,-,517,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.418,1.3,2:41:39 PM,11/9/2018,11/9/2020,101.198812,101.3215345,6.3,101.1359,101.6776,5.9,101.398236,101.398236,101.198812,101.198812,518,6.25,6.1,6.1577,6.25,6.1,6.25
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.451,-,-,11/21/2013,11/21/2020,-,-,6.5,97.1425,97.8855,5.95,-,-,-,-,530,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.495,-,-,12/7/2018,12/7/2020,-,-,6.3,101.0729,101.6427,5.9,-,-,-,-,546,-,-,-,-,-,-
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.509,-,-,12/12/2013,12/12/2020,-,-,7.5,95.6129,-,-,-,-,-,-,551,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.662,1.1,11:05:04 AM,2/6/2014,2/6/2021,97.780913,97.780913,6.57,97.9071,-,-,97.780913,97.780913,97.780913,97.780913,607,6.65,6.65,6.65,6.65,6.65,6.65
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.673,-,-,2/10/2014,2/10/2021,-,-,6.5,98.1743,99.1086,5.9,-,-,-,-,611,-,-,-,-,-,-
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.687,-,-,11/15/2013,2/15/2021,-,-,6.5,97.7788,98.7183,5.9,-,-,-,-,616,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.714,2.5,11:00:32 AM,11/25/2015,2/25/2021,97.278476,97.278476,6.5,96.8096,97.7583,5.9,97.278476,97.278476,97.278476,97.278476,626,6.2,6.2,6.2,6.2,6.2,6.2
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.719,-,-,2/27/2014,2/27/2021,-,-,6.5,97.9867,98.938,5.9,-,-,-,-,628,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.782,-,-,12/22/2015,3/22/2021,-,-,8,97.8853,-,-,-,-,-,-,651,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.807,-,-,3/31/2014,3/31/2021,-,-,7.875,95.3264,-,-,-,-,-,-,660,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.812,-,-,4/2/2014,4/2/2021,-,-,6.5,98.3091,99.3139,5.9,-,-,-,-,662,-,-,-,-,-,-
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.832,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,669,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.911,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9971,100.7143,5.9,-,-,-,-,698,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.914,-,-,5/9/2014,5/9/2021,-,-,8.5,95.5308,-,-,-,-,-,-,699,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.922,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5343,-,-,-,-,-,-,702,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.941,-,-,5/19/2014,5/19/2021,-,-,8.25,94.7992,-,-,-,-,-,-,709,-,-,-,-,-,-
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.985,-,-,6/4/2019,6/4/2021,-,-,6.3,99.7219,-,-,-,-,-,-,725,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.99,-,-,6/6/2014,6/6/2021,-,-,8.25,94.7303,-,-,-,-,-,-,727,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.086,-,-,7/11/2016,7/11/2021,-,-,8.25,92.5941,95.8323,6.5,-,-,-,-,762,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.16,-,-,8/7/2014,8/7/2021,-,-,8.25,94.023,-,-,-,-,-,-,789,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.229,-,-,9/1/2014,9/1/2021,-,-,8,94.3509,-,-,-,-,-,-,814,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.231,-,-,9/2/2014,9/2/2021,-,-,8,97.9297,-,-,-,-,-,-,815,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.253,-,-,9/10/2014,9/10/2021,-,-,8,94.3029,-,-,-,-,-,-,823,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.382,-,-,10/27/2016,10/27/2021,-,-,6.7,94.1156,95.3897,6.1,-,-,-,-,870,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.437,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8286,-,-,-,-,-,-,890,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.45,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,895,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.486,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0508,98.3991,6.1,-,-,-,-,908,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.708,-,-,2/23/2015,2/23/2022,-,-,6.7,95.368,96.7997,6.1,-,-,-,-,989,-,-,-,-,-,-
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.724,-,-,3/1/2017,3/1/2022,-,-,8,92.2991,-,-,-,-,-,-,995,-,-,-,-,-,-
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.812,-,-,4/2/2012,4/2/2022,-,-,6.58,100.0379,101.2611,6.1,-,-,-,-,"1,027",-,-,-,-,-,-
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.825,0.1,11:56:17 AM,4/7/2017,4/7/2022,93.2072697,93.2072697,7.95,93.0869,-,-,93.2072697,93.2072697,93.2072697,93.2072697,"1,032",7.9,7.9,7.9,7.9,7.9,7.9
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.836,6.5,2:45:20 PM,4/11/2019,4/11/2022,99.611597,99.611297,6.3,99.9973,-,-,99.611207,99.611597,99.611207,99.611597,"1,036",6.45,6.45,6.45,6.45,6.45,6.45
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.847,-,-,4/15/2019,4/15/2022,-,-,8.25,98.9157,-,-,-,-,-,-,"1,040",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.872,-,-,4/24/2019,4/24/2022,-,-,-,-,-,-,-,-,-,-,"1,049",-,-,-,-,-,-
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.88,5.1,3:47:09 PM,4/27/2012,4/27/2022,99.2129615,99.2146041,6.58,98.4927,99.213,6.3,99.214637,99.214637,99.2129615,99.2129615,"1,052",6.3,6.3,6.3,6.3,6.3,6.3
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.886,5,11:02:08 AM,4/29/2015,4/29/2022,95.058346,95.058346,6.7,94.311,95.8215,6.1,95.058346,95.058346,95.058346,95.058346,"1,054",6.4,6.4,6.4,6.4,6.4,6.4
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.888,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,055",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.935,5,3:15:40 PM,5/17/2019,5/17/2022,100.317213,100.317213,6.5,99.2634,-,-,100.317213,100.317213,100.317213,100.317213,"1,072",6.1,6.1,6.1,6.1,6.1,6.1
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.938,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,073",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.949,-,-,5/22/2015,5/22/2022,-,-,6.7,97.0241,98.6042,6.1,-,-,-,-,"1,077",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.982,-,-,6/3/2019,6/3/2022,-,-,6.33,99.1098,100.4063,5.85,-,-,-,-,"1,089",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.99,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,092",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.099,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2441,-,-,-,-,-,-,"1,132",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.099,-,-,7/16/2012,7/16/2022,-,-,6.57,101.0246,102.3419,6.1,-,-,-,-,"1,132",-,-,-,-,-,-
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.157,2,3:21:16 PM,8/6/2015,8/6/2022,97.512263,97.512263,6.57,95.5753,-,-,97.512263,97.512263,97.512263,97.512263,"1,153",5.875,5.875,5.875,5.875,5.875,5.875
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.195,-,-,8/20/2015,8/20/2022,-,-,7.375,94.3045,-,-,-,-,-,-,"1,167",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.283,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,199",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.381,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,235",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.48,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.518,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,285",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.535,2,10:58:14 AM,12/22/2017,12/22/2022,94.365716,94.2911185,7.125,94.5784,-,-,94.216521,94.365716,94.216521,94.365716,"1,291",7.2,7.25,7.225,7.25,7.2,7.2
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.578,-,-,7/7/2017,1/7/2023,-,-,6.82,94.4268,-,-,-,-,-,-,"1,307",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.674,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,342",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.693,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,349",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.718,-,-,2/27/2013,2/27/2023,-,-,8.375,89.624,-,-,-,-,-,-,"1,358",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.723,-,-,3/1/2018,3/1/2023,-,-,9,89.6248,-,-,-,-,-,-,"1,360",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.773,-,-,3/19/2018,3/19/2023,-,-,6.8,98.1824,100.1661,6.2,-,-,-,-,"1,378",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.877,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,416",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.896,-,-,5/3/2013,5/3/2023,-,-,7.25,91.5781,-,-,-,-,-,-,"1,423",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.91,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,428",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.953,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,444",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.074,2.54,3:25:51 PM,7/7/2016,7/7/2023,92.190055,92.190055,7.05,89.002,-,-,92.190055,92.190055,92.190055,92.190055,"1,488",6.1,6.1,6.1,6.1,6.1,6.1
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.085,-,-,7/11/2016,7/11/2023,-,-,8.5,87.1988,-,-,-,-,-,-,"1,492",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.101,-,-,7/17/2013,7/17/2023,-,-,8.25,89.7511,-,-,-,-,-,-,"1,498",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.186,-,-,8/17/2018,8/17/2023,-,-,8.875,92.6376,-,-,-,-,-,-,"1,529",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.197,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,533",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.277,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,562",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.32,-,-,10/5/2018,10/5/2023,-,-,7.875,96.9075,-,-,-,-,-,-,"1,578",-,-,-,-,-,-
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.326,0.6,9:34:54 AM,10/7/2016,10/7/2023,88.997983,88.997983,7,88.5691,-,-,88.997983,88.997983,88.997983,88.997983,"1,580",6.875,6.875,6.875,6.875,6.875,6.875
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.381,-,-,10/27/2016,10/27/2023,-,-,8,87.2574,-,-,-,-,-,-,"1,600",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.397,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.411,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.413,-,-,11/8/2013,11/8/2023,-,-,6.82,94.7559,-,-,-,-,-,-,"1,612",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.435,-,-,11/16/2018,11/16/2023,-,-,9.75,92.7361,-,-,-,-,-,-,"1,620",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.449,-,-,11/21/2013,11/21/2023,-,-,8.25,86.6013,-,-,-,-,-,-,"1,625",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.493,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.498,-,-,12/9/2016,12/9/2023,-,-,6.87,93.4785,-,-,-,-,-,-,"1,643",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.531,3,11:13:00 AM,12/21/2018,12/21/2023,100.13022,100.064306,8,99.998,-,-,99.998392,100.13022,99.998392,100.13022,"1,655",7.965,8,7.9825,8,7.965,7.965
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.591,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,677",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.602,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,681",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.624,-,-,1/24/2014,1/24/2024,-,-,6.82,97.3444,-,-,-,-,-,-,"1,689",-,-,-,-,-,-
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.627,-,-,10/25/2018,1/25/2024,-,-,6.82,102.71,-,-,-,-,-,-,"1,690",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.641,-,-,7/30/2013,1/30/2024,-,-,6.8,92.9356,-,-,-,-,-,-,"1,695",-,-,-,-,-,-
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.66,-,-,2/6/2014,2/6/2024,-,-,8.25,88.622,-,-,-,-,-,-,"1,702",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.668,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,705",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.717,-,-,2/27/2014,2/27/2024,-,-,8.25,88.6614,-,-,-,-,-,-,"1,723",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.726,2,2:58:48 PM,3/1/2017,3/1/2024,96.672836,96.672836,7.22,92.3102,-,-,96.672836,96.672836,96.672836,96.672836,"1,726",6.1,6.1,6.1,6.1,6.1,6.1
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.786,-,-,3/23/2017,3/23/2024,-,-,7.22,94.332,-,-,-,-,-,-,"1,748",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.799,-,-,3/28/2017,3/28/2024,-,-,7.5,91.4717,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.799,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,753",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.808,-,-,3/31/2014,3/31/2024,-,-,6.92,94.2375,-,-,-,-,-,-,"1,756",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.813,-,-,4/2/2014,4/2/2024,-,-,8.5,90.2836,-,-,-,-,-,-,"1,758",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.819,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,760",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.83,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,764",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.86,-,-,10/19/2018,4/19/2024,-,-,6.97,103.4649,-,-,-,-,-,-,"1,775",-,-,-,-,-,-
SMCGL 7.1783 04/24/24,SMCGP 04-24 R22,SMCGP2BD2024,7.1783,4.873,312.28,3:13:21 PM,4/24/2019,4/24/2024,100.72649,100.72649,7.18,99.9891,-,-,100.72649,100.72649,100.72649,100.72649,"1,780",7,7,7,7,7,7
