Global ID,Local ID,Domestic No.,Coupon Rate,YTM,D.Vol(MM),Traded Time,Issue Date,Maturity,Last Price,W. Ave. Price,Bid Yield,Bid Price,Offer Price,Offer Yield,Open Price,High Price,Low Price,Close Price,DTM,Last Yield,Open Yield,W. Ave. Yield,High Yield,Low Yield,Close Yield
PNXPM 0 06/25/19,PNX 06.25.19,PNXCP01A2019,-,0.003,-,-,12/27/2018,6/25/2019,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-
ACRPM 0 06/27/19,ACR 06.27.19,ACRCP01D2019,-,0.008,-,-,3/29/2019,6/27/2019,-,-,6.75,99.9438,-,-,-,-,-,-,3,-,-,-,-,-,-
SMPM 6 07/16/19,SM 19 R17,SMICFXBD2019,6,0.06,-,-,7/16/2012,7/16/2019,-,-,6,99.9908,100.0146,5.6,-,-,-,-,22,-,-,-,-,-,-
FMICPM 5 3/4 08/10/19,FMIC 19 R17,FMICBOND2019,5.75,0.129,-,-,8/10/2012,8/10/2019,-,-,8.5,99.6523,-,-,-,-,-,-,47,-,-,-,-,-,-
JGSPM 5.2317 08/27/19,JGS 08-19,JGSFXBND2019,5.2317,0.175,-,-,2/27/2014,8/27/2019,-,-,6,99.8515,99.9208,5.6,-,-,-,-,64,-,-,-,-,-,-
PNXPM 4 5/8 09/23/19,ES PNX 09-19,PNXSDNES2019,4.625,0.249,-,-,3/23/2018,9/23/2019,-,-,6.375,99.5784,-,-,-,-,-,-,91,-,-,-,-,-,-
ACRPM 0 09/25/19,ACR 09.25.19,ACRCP01E2019,-,0.255,-,-,3/29/2019,9/25/2019,-,-,6.875,98.2734,-,-,-,-,-,-,93,-,-,-,-,-,-
ALIPM 3 10/19/19,ALI HS 10-19,ALIHSBND2019,3,0.32,-,-,10/19/2016,10/19/2019,-,-,-,-,-,-,-,-,-,-,117,-,-,-,-,-,-
ACRPM 0 10/21/19,ACR 10.21.19,ACRCP01A2019,-,0.326,-,-,10/26/2018,10/21/2019,-,-,6.9,97.7884,-,-,-,-,-,-,119,-,-,-,-,-,-
GTCAPH 4.7106 11/07/19,GTCAP 11-19,GTCFXBND2019,4.7106,0.372,-,-,8/7/2014,11/7/2019,-,-,8,98.8201,-,-,-,-,-,-,136,-,-,-,-,-,-
VLLPM 5.6542 11/09/19,VLL 19 R17,VLLFXBND2019,5.6542,0.378,-,-,5/9/2014,11/9/2019,-,-,7.5,99.3254,-,-,-,-,-,-,138,-,-,-,-,-,-
PNXPM 0 12/22/19,PNX 12.22.19,PNXCP01B2019,-,0.496,-,-,12/27/2018,12/22/2019,-,-,7.375,96.4436,-,-,-,-,-,-,181,-,-,-,-,-,-
GTCAPH 4.8371 02/27/20,GTCAP 20 R17,GTCFXBND2020,4.8371,0.679,-,-,2/27/2013,2/27/2020,-,-,6.4,98.9776,99.3678,5.8,-,-,-,-,248,-,-,-,-,-,-
SMPHPM 5.1 03/01/20,SMPH 03-20,SMPHFXBD2020,5.1,0.687,-,-,9/1/2014,3/1/2020,-,-,7.5,98.4134,-,-,-,-,-,-,251,-,-,-,-,-,-
CPGPM 6.6878 03/02/20,CPG 20 R18,CPGIFXBD2020,6.6878,0.69,-,-,9/2/2014,3/2/2020,-,-,7.5,99.4588,-,-,-,-,-,-,252,-,-,-,-,-,-
BPIPM 6.797 03/06/20,BPI 03-20,BPIFXBND2020,6.797,0.701,-,-,12/6/2018,3/6/2020,-,-,6.05,100.5041,100.6744,5.8,-,-,-,-,256,-,-,-,-,-,-
ACRPM 0 03/23/20,ACR 03.23.20,ACRCP01F2020,-,0.747,-,-,3/29/2019,3/23/2020,-,-,7,94.9768,-,-,-,-,-,-,273,-,-,-,-,-,-
MBTPM 4 04/24/20,MBT 04-20,MBTLTNCD2020,4,0.835,-,-,10/24/2014,4/24/2020,-,-,-,-,-,-,-,-,-,-,305,-,-,-,-,-,-
EDCPM 4.1583 05/03/20,EDC 20 R18,EDCFXBND2020,4.1583,0.86,-,-,5/3/2013,5/3/2020,-,-,6.4,98.1554,98.6426,5.8,-,-,-,-,314,-,-,-,-,-,-
SMCPM 5 1/4 05/25/20,ES SMC 05-20,SMCSDNES2020,5.25,0.92,-,-,5/25/2018,5/25/2020,-,-,5.3,99.9536,100.2208,5,-,-,-,-,336,-,-,-,-,-,-
PNBPM 4 1/8 06/12/20,PNB 06-20,PNBLTNCD2020,4.125,0.969,-,-,12/12/2014,6/12/2020,-,-,-,-,-,-,-,-,-,-,354,-,-,-,-,-,-
RCBPM 4 1/8 06/19/20,RCB 06-20,RCBLTNCD2020,4.125,0.988,-,-,12/19/2014,6/19/2020,-,-,-,-,-,-,-,-,-,-,361,-,-,-,-,-,-
GLOPM 4.8875 07/17/20,GLO 20 R18,GLOFXBND2020,4.8875,1.065,-,-,7/17/2013,7/17/2020,-,-,6.4,98.4584,99.0658,5.8,-,-,-,-,389,-,-,-,-,-,-
RCBPM 6.7315 08/01/20,RCB 08-20,RCBFXBND2020,6.7315,1.106,-,-,2/1/2019,8/1/2020,-,-,6.2,100.5579,100.9828,5.8,-,-,-,-,404,-,-,-,-,-,-
BDOPM 6.42 08/11/20,BDO 08-20,BDOFXBND2020,6.42,1.133,1,2:21:55 PM,2/11/2019,8/11/2020,100.234776,100.234776,6.2,100.2348,100.6693,5.8,100.234776,100.234776,100.234776,100.234776,414,6.2,6.2,6.2,6.2,6.2,6.2
SLTC 4.9925 08/22/20,SLTC 20 R18,SLTCFXBD2020,4.9925,1.164,-,-,5/22/2015,8/22/2020,-,-,8,96.7013,-,-,-,-,-,-,425,-,-,-,-,-,-
BDOPM 3 3/4 10/06/20,BDO 10-20,BDO2LTNC2020,3.75,1.287,-,-,4/6/2015,10/6/2020,-,-,-,-,-,-,-,-,-,-,470,-,-,-,-,-,-
ALIPM 4 5/8 10/10/20,ALI 20 R19,ALIFXBND2020,4.625,1.298,-,-,10/10/2013,10/10/2020,-,-,6.5,97.7035,98.4282,5.9,-,-,-,-,474,-,-,-,-,-,-
ENNOHL 6.208 10/16/20,HOUSE 10-20,HOUSEFBD2020,6.208,1.314,-,-,7/16/2015,10/16/2020,-,-,6.5,99.6343,99.7898,6.375,-,-,-,-,480,-,-,-,-,-,-
AEVPM 4.4722 11/06/20,AEV 11-20,AEV2FXBD2020,4.4722,1.372,-,-,8/6/2015,11/6/2020,-,-,6.5,97.3715,98.14,5.9,-,-,-,-,501,-,-,-,-,-,-
FLIPM 4.8562 11/08/20,FLI 20 R19,FLIFXBND2020,4.8562,1.377,-,-,11/8/2013,11/8/2020,-,-,6.5,97.8603,98.6342,5.9,-,-,-,-,503,-,-,-,-,-,-
MBTPM 7.15 11/09/20,MBT 11-20,MBTFXBND2020,7.15,1.38,5,2:31:49 PM,11/9/2018,11/9/2020,101.166749,101.166749,6.25,101.1713,101.5007,6,101.166749,101.166749,101.166749,101.166749,504,6.25,6.25,6.25,6.25,6.25,6.25
AEVPM 4.4125 11/21/20,AEV 20 R19,AEVFXBND2020,4.4125,1.413,-,-,11/21/2013,11/21/2020,-,-,6.5,97.2154,98.0057,5.9,-,-,-,-,516,-,-,-,-,-,-
UBPPM 7.061 12/07/20,UBP 12-20,UBPFXBND2020,7.061,1.457,3.6,2:37:58 PM,12/7/2018,12/7/2020,100.766566,100.7080568,6.15,101.2524,101.6001,5.9,100.696355,100.766566,100.696355,100.766566,532,6.5,6.55,6.5417,6.55,6.5,6.5
MERPM 4 3/8 12/12/20,MER 20 P19,MERFXBND2020,4.375,1.47,-,-,12/12/2013,12/12/2020,-,-,7.5,95.7043,-,-,-,-,-,-,537,-,-,-,-,-,-
TELPM 5.225 02/06/21,TEL 21 R19,TELFXBND2021,5.225,1.624,1.56,3:25:47 PM,2/6/2014,2/6/2021,99.095025,99.095025,6.27,98.4053,-,-,99.095025,99.095025,99.095025,99.095025,593,5.815,5.815,5.815,5.815,5.815,5.815
ABSPM 5.335 02/10/21,ABS 21 R19,ABSFXBND2021,5.335,1.635,0.5,10:28:23 AM,2/10/2014,2/10/2021,98.591665,98.591665,6.5,98.2144,99.1282,5.9,98.591665,98.591665,98.591665,98.591665,597,6.25,6.25,6.25,6.25,6.25,6.25
ROCKPM 5.0932 02/15/21,ROCK 21 R19,ROCKFXBD2021,5.0932,1.648,-,-,11/15/2013,2/15/2021,-,-,6.5,97.8271,98.7461,5.9,-,-,-,-,602,-,-,-,-,-,-
SMPHPM 4.5095 02/25/21,SMPH 02-21,SMPH2FBD2021,4.5095,1.676,-,-,11/25/2015,2/25/2021,-,-,6.27,97.2325,97.8063,5.9,-,-,-,-,612,-,-,-,-,-,-
JGSPM 5.2442 02/27/21,JGS 21 R19,JGSFXBND2021,5.2442,1.681,-,-,2/27/2014,2/27/2021,-,-,6.5,98.0306,98.9615,5.9,-,-,-,-,614,-,-,-,-,-,-
SLIPM 6.715 03/22/21,SLI 21 R18,SLIFXBND2021,6.715,1.744,-,-,12/22/2015,3/22/2021,-,-,8,97.9296,-,-,-,-,-,-,637,-,-,-,-,-,-
TOLPM 5.07 03/31/21,MNTC 21 R19,MNTCFXBD2021,5.07,1.769,-,-,3/31/2014,3/31/2021,-,-,7.402,96.1762,-,-,-,-,-,-,646,-,-,-,-,-,-
SMBPM 5 1/2 04/02/21,SMB 21 R19,SMBFXBND2021,5.5,1.774,1,11:54:38 AM,4/2/2014,4/2/2021,97.709621,97.709621,6.5,98.3427,99.3272,5.9,97.709621,97.709621,97.709621,97.709621,648,6.89,6.89,6.89,6.89,6.89,6.89
LANDBK 3 3/4 04/09/21,LBP 04-21,LBPLTNCD2021,3.75,1.793,-,-,10/9/2015,4/9/2021,-,-,-,-,-,-,-,-,-,-,655,-,-,-,-,-,-
PNBPM 6.3 05/08/21,PNB 05-21,PNBFXBND2021,6.3,1.873,-,-,5/8/2019,5/8/2021,-,-,6.3,99.9969,100.7002,5.9,-,-,-,-,684,-,-,-,-,-,-
VLLPM 5.9437 05/09/21,VLL 21 R19,VLLFXBND2021,5.9437,1.875,-,-,5/9/2014,5/9/2021,-,-,8.5,95.6143,-,-,-,-,-,-,685,-,-,-,-,-,-
ACPM 6.8 05/12/21,AC 05-21,ACFXBOND2021,6.8,1.884,-,-,5/12/2011,5/12/2021,-,-,6.5,100.5236,-,-,-,-,-,-,688,-,-,-,-,-,-
SMPM 5.2958 05/19/21,SM 21 R19,SMICFXBD2021,5.2958,1.903,3,11:09:37 AM,5/19/2014,5/19/2021,99.186433,99.186433,8,95.3113,-,-,99.186433,99.186433,99.186433,99.186433,695,5.75,5.75,5.75,5.75,5.75,5.75
RCBPM 6.15 06/04/21,RCB 06-21,RCBFXBND2021,6.15,1.947,-,-,6/4/2019,6/4/2021,-,-,6.3,99.7257,-,-,-,-,-,-,711,-,-,-,-,-,-
CHIPM 5.32 06/06/21,CHI 21 R19,CHIFXBND2021,5.32,1.952,-,-,6/6/2014,6/6/2021,-,-,8.25,94.822,-,-,-,-,-,-,713,-,-,-,-,-,-
SMCGL 4.3458 07/11/21,SMCGP 21 R19,SMCGPFBD2021,4.3458,2.048,-,-,7/11/2016,7/11/2021,-,-,8.25,92.722,96.0914,6.4,-,-,-,-,748,-,-,-,-,-,-
GTCAPH 5.1965 08/07/21,GTCAP 21 R19,GTCFXBND2021,5.1965,2.122,-,-,8/7/2014,8/7/2021,-,-,8.25,94.1216,-,-,-,-,-,-,775,-,-,-,-,-,-
SMPHPM 5.2006 09/01/21,SMPH 21 R19,SMPHFXBD2021,5.2006,2.19,-,-,9/1/2014,9/1/2021,-,-,8,94.4402,-,-,-,-,-,-,800,-,-,-,-,-,-
CPGPM 6.9758 09/02/21,CPG 21 R20,CPGIFXBD2021,6.9758,2.193,-,-,9/2/2014,9/2/2021,-,-,8,97.9611,99.9485,7,-,-,-,-,801,-,-,-,-,-,-
APPM 5.205 09/10/21,AP 21 R19,APCFXBND2021,5.205,2.215,-,-,9/10/2014,9/10/2021,-,-,8,94.3915,-,-,-,-,-,-,809,-,-,-,-,-,-
PCORPM 4.0032 10/27/21,PCOR 21 R19,PCORFXBD2021,4.0032,2.344,-,-,10/27/2016,10/27/2021,-,-,6.7,94.2046,95.46,6.1,-,-,-,-,856,-,-,-,-,-,-
AEONPH 7.299 11/16/21,ES AEON 11-21,AEONFXRN2021,7.299,2.398,-,-,11/16/2018,11/16/2021,-,-,9.25,95.8841,-,-,-,-,-,-,876,-,-,-,-,-,-
MBTPM 4 1/4 11/21/21,MBT 11-21,MBTLTNCD2021,4.25,2.412,-,-,11/21/2014,11/21/2021,-,-,-,-,-,-,-,-,-,-,881,-,-,-,-,-,-
FLIPM 5.4 12/04/21,FLI 21 R20,FLIFXBND2021,5.4,2.448,-,-,12/4/2014,12/4/2021,-,-,6.7,97.0922,98.4213,6.1,-,-,-,-,894,-,-,-,-,-,-
RLCPM 4.8 02/23/22,RLC 02-22,RLCFXBND2022,4.8,2.669,2.1,11:59:52 AM,2/23/2015,2/23/2022,98.524115,98.524115,6.7,95.4298,96.8429,6.1,98.524115,98.524115,98.524115,98.524115,975,5.4,5.4,5.4,5.4,5.4,5.4
SMCPM 4.8243 03/01/22,SMC 22 R20,SMCFXBND2022,4.8243,2.686,27.65,11:01:49 AM,3/1/2017,3/1/2022,95.070999,95.070999,7.4,93.7811,-,-,95.070999,95.070999,95.070999,95.070999,981,6.85,6.85,6.85,6.85,6.85,6.85
SMBPM 6.6 04/02/22,SMB 22 R19,SMBFXBND2022,6.6,2.773,0.1,11:48:12 AM,4/2/2012,4/2/2022,100.864119,100.864119,6.54,100.1366,101.2443,6.1,100.864119,100.864119,100.864119,100.864119,"1,013",6.25,6.25,6.25,6.25,6.25,6.25
SMCPM 5.1923 04/07/22,SMC 04-22 R20,SMC2FXBD2022,5.1923,2.787,0.1,2:38:49 PM,4/7/2017,4/7/2022,93.0544481,93.0544481,8.25,92.4632,95.158,7.125,93.0544481,93.0544481,93.0544481,93.0544481,"1,018",8,8,8,8,8,8
MBTPM 6.3 04/11/22,MBT 04-22,MBTFXBND2022,6.3,2.798,-,-,4/11/2019,4/11/2022,-,-,6.3,99.9982,100.7648,6,-,-,-,-,"1,022",-,-,-,-,-,-
CPGPM 7.8203 04/15/22,CPG 04-22,CPGIFXBD2022,7.8203,2.809,-,-,4/15/2019,4/15/2022,-,-,7.875,99.8602,-,-,-,-,-,-,"1,026",-,-,-,-,-,-
SMCGL 6.835 04/24/22,SMCGP 04-22,SMCGP2BD2022,6.835,2.834,27.6,3:37:09 PM,4/24/2019,4/24/2022,100.214224,100.4067278,6.925,99.7673,-,-,100.664046,100.664046,100.214224,100.214224,"1,035",6.75,6.575,6.675,6.75,6.575,6.75
ALIPM 6 04/27/22,ALI 22 R19,ALIFXBND2022,6,2.842,-,-,4/27/2012,4/27/2022,-,-,6.44,98.8645,-,-,-,-,-,-,"1,038",-,-,-,-,-,-
ALIPM 4 1/2 04/29/22,ALI 22 4.5,ALI2FXBD2022,4.5,2.847,7.11,3:34:04 PM,4/29/2015,4/29/2022,94.379324,94.379324,6.7,94.3793,-,-,94.379324,94.379324,94.379324,94.379324,"1,040",6.7,6.7,6.7,6.7,6.7,6.7
PSBPM 3 1/2 04/30/22,PSB 04-22,PSBLTNCD2022,3.5,2.85,-,-,1/30/2017,4/30/2022,-,-,-,-,-,-,-,-,-,-,"1,041",-,-,-,-,-,-
SMPHPM 6.2223 05/17/22,SMPH 05-22,SMPHFXBD2022,6.2223,2.897,-,-,5/17/2019,5/17/2022,-,-,6.5,99.2696,-,-,-,-,-,-,"1,058",-,-,-,-,-,-
CHIBPM 3 1/4 05/18/22,CHIB 05-22,CHIBLTNC2022,3.25,2.899,-,-,11/18/2016,5/18/2022,-,-,-,-,-,-,-,-,-,-,"1,059",-,-,-,-,-,-
SLTC 5.5796 05/22/22,SLTC 22 R20,SLTCFXBD2022,5.5796,2.91,-,-,5/22/2015,5/22/2022,-,-,6.7,97.0589,98.6203,6.1,-,-,-,-,"1,063",-,-,-,-,-,-
UBPPM 6 06/03/22,UBP 06-22,UBPFXBND2022,6,2.943,-,-,6/3/2019,6/3/2022,-,-,6.325,99.1324,-,-,-,-,-,-,"1,075",-,-,-,-,-,-
PNBPM 3 1/4 06/06/22,PNB 06-22,PNBLTNCD2022,3.25,2.951,-,-,12/6/2016,6/6/2022,-,-,-,-,-,-,-,-,-,-,"1,078",-,-,-,-,-,-
ENNOHL 6.131 07/16/22,HOUSE 22 R20,HOUSEFBD2022,6.131,3.061,-,-,7/16/2015,7/16/2022,-,-,7.5,96.2869,99.3247,6.375,-,-,-,-,"1,118",-,-,-,-,-,-
SMPM 6.9442 07/16/22,SM 22 R19,SMICFXBD2022,6.9442,3.061,2,2:21:48 PM,7/16/2012,7/16/2022,101.620561,101.620561,6.45,101.3464,102.3179,6.1,101.620561,101.620561,101.620561,101.620561,"1,118",6.35,6.35,6.35,6.35,6.35,6.35
AEVPM 5.0056 08/06/22,AEV 22 R20,AEVFXBND2022,5.0056,3.118,-,-,8/6/2015,8/6/2022,-,-,6.3,96.3635,-,-,-,-,-,-,"1,139",-,-,-,-,-,-
FLIPM 5.3567 08/20/22,FLI 22 R20,FLIFXBND2022,5.3567,3.157,-,-,8/20/2015,8/20/2022,-,-,7.375,94.3654,98.5159,5.875,-,-,-,-,"1,153",-,-,-,-,-,-
EWPM 4 09/21/22,EW 09-22,EWBLTNCD2022,4,3.244,-,-,3/21/2017,9/21/2022,-,-,-,-,-,-,-,-,-,-,"1,185",-,-,-,-,-,-
PNBPM 3 3/4 10/27/22,PNB 10-22,PNB2LTNC2022,3.75,3.343,-,-,4/27/2017,10/27/2022,-,-,-,-,-,-,-,-,-,-,"1,221",-,-,-,-,-,-
CHIBPM 3.65 12/02/22,CHIB 12-22,CHIB2LTN2022,3.65,3.441,-,-,6/2/2017,12/2/2022,-,-,-,-,-,-,-,-,-,-,"1,257",-,-,-,-,-,-
ROBBNK 4 1/8 12/16/22,RBANK 12-22,RBANKLTN2022,4.125,3.48,-,-,6/16/2017,12/16/2022,-,-,-,-,-,-,-,-,-,-,"1,271",-,-,-,-,-,-
SMCGL 5 3/8 12/22/22,SMCGP 22 R20,SMCGPFBD2022,5.375,3.496,0.1,2:18:20 PM,12/22/2017,12/22/2022,96.5105803,96.5105803,7.125,94.632,96.5106,6.5,96.5105803,96.5105803,96.5105803,96.5105803,"1,277",6.5,6.5,6.5,6.5,6.5,6.5
FLIPM 5.0496 01/07/23,CPI 01-23 R20,CPIFXBND2023,5.0496,3.54,-,-,7/7/2017,1/7/2023,-,-,6.6,95.148,-,-,-,-,-,-,"1,293",-,-,-,-,-,-
RCBPM 3 3/4 02/11/23,RCB 02-23,RCBLTNCD2023,3.75,3.636,-,-,8/11/2017,2/11/2023,-,-,-,-,-,-,-,-,-,-,"1,328",-,-,-,-,-,-
BDOPM 3 5/8 02/18/23,BDO 02-23,BDOLTNCD2023,3.625,3.655,-,-,8/18/2017,2/18/2023,-,-,-,-,-,-,-,-,-,-,"1,335",-,-,-,-,-,-
GTCAPH 5.0937 02/27/23,GTCAP 23 R20,GTCFXBND2023,5.0937,3.68,-,-,2/27/2013,2/27/2023,-,-,8.375,89.7159,-,-,-,-,-,-,"1,344",-,-,-,-,-,-
SMPHPM 5.663 03/01/23,SMPH 23 R21,SMPHFXBD2023,5.663,3.685,-,-,3/1/2018,3/1/2023,-,-,7.4,94.4761,96.8902,6.625,-,-,-,-,"1,346",-,-,-,-,-,-
SMCPM 6 1/4 03/19/23,SMC 23 R21,SMCFXBND2023,6.25,3.734,-,-,3/19/2018,3/19/2023,-,-,6.8,98.1992,100.1648,6.2,-,-,-,-,"1,364",-,-,-,-,-,-
PNBPM 3 7/8 04/26/23,PNB 04-23,PNBLTNCD2023,3.875,3.838,-,-,10/26/2017,4/26/2023,-,-,-,-,-,-,-,-,-,-,"1,402",-,-,-,-,-,-
EDCPM 4.7312 05/03/23,EDC 23 R19,EDCFXBND2023,4.7312,3.858,-,-,5/3/2013,5/3/2023,-,-,7.25,91.6495,-,-,-,-,-,-,"1,409",-,-,-,-,-,-
SECBPM 3 7/8 05/08/23,SECB 05-23,SECBLTNC2023,3.875,3.871,-,-,11/8/2017,5/8/2023,-,-,-,-,-,-,-,-,-,-,"1,414",-,-,-,-,-,-
BPIPM 3 3/4 05/24/23,BPI 05-23,BPILTNCD2023,3.75,3.915,-,-,11/24/2017,5/24/2023,-,-,-,-,-,-,-,-,-,-,"1,430",-,-,-,-,-,-
ACPM 3.92 07/07/23,AC 23 R22,ACFXBOND2023,3.92,4.036,-,-,7/7/2016,7/7/2023,-,-,6.625,90.4934,-,-,-,-,-,-,"1,474",-,-,-,-,-,-
SMCGL 4.7575 07/11/23,SMCGP 23 R21,SMCGPFBD2023,4.7575,4.047,-,-,7/11/2016,7/11/2023,-,-,8.5,87.3021,-,-,-,-,-,-,"1,478",-,-,-,-,-,-
GLOPM 5.2792 07/17/23,GLO 23 R20,GLOFXBND2023,5.2792,4.063,-,-,7/17/2013,7/17/2023,-,-,8.25,89.8338,-,-,-,-,-,-,"1,484",-,-,-,-,-,-
SMCGL 6 3/4 08/17/23,SMCGP 08-23 R21,SMCGP2BD2023,6.75,4.148,-,-,8/17/2018,8/17/2023,-,-,7.625,96.9118,-,-,-,-,-,-,"1,515",-,-,-,-,-,-
UBPPM 4 3/8 08/21/23,UBP 08-23,UBPLTNCD2023,4.375,4.159,-,-,2/21/2018,8/21/2023,-,-,-,-,-,-,-,-,-,-,"1,519",-,-,-,-,-,-
MBTPM 3 1/2 09/19/23,MBT 09-23,MBTLTNCD2023,3.5,4.238,-,-,9/19/2016,9/19/2023,-,-,-,-,-,-,-,-,-,-,"1,548",-,-,-,-,-,-
ALIPM 7.0239 10/05/23,ALI 23 R21,ALI2FXBD2023,7.0239,4.282,0.1,10:44:45 AM,10/5/2018,10/5/2023,99.173203,99.173203,7.875,96.9326,-,-,99.173203,99.173203,99.173203,99.173203,"1,564",7.25,7.25,7.25,7.25,7.25,7.25
ALIPM 3.8915 10/07/23,ALI 23 R22,ALIFXBND2023,3.8915,4.287,-,-,10/7/2016,10/7/2023,-,-,7,88.6569,-,-,-,-,-,-,"1,566",-,-,-,-,-,-
PCORPM 4.5219 10/27/23,PCOR 23 R21,PCORFXBD2023,4.5219,4.342,-,-,10/27/2016,10/27/2023,-,-,8,87.3524,-,-,-,-,-,-,"1,586",-,-,-,-,-,-
SECBPM 4 1/2 11/02/23,SECB 11-23,SECB2LTN2023,4.5,4.359,-,-,5/2/2018,11/2/2023,-,-,-,-,-,-,-,-,-,-,"1,592",-,-,-,-,-,-
BDOPM 4 3/8 11/07/23,BDO 11-23,BDO2LTNC2023,4.375,4.372,-,-,5/7/2018,11/7/2023,-,-,-,-,-,-,-,-,-,-,"1,597",-,-,-,-,-,-
FLIPM 5.4333 11/08/23,FLI 23 R20,FLIFXBND2023,5.4333,4.375,-,-,11/8/2013,11/8/2023,-,-,6.56,95.7469,95.7837,6.55,-,-,-,-,"1,598",-,-,-,-,-,-
AEONPH 7.695 11/16/23,ES AEON 11-23,AEONFXRN2023,7.695,4.397,-,-,11/16/2018,11/16/2023,-,-,9.75,92.7828,-,-,-,-,-,-,"1,606",-,-,-,-,-,-
AEVPM 4.6188 11/21/23,AEV 23 R20,AEVFXBND2023,4.6188,4.411,-,-,11/21/2013,11/21/2023,-,-,7.4,89.6225,-,-,-,-,-,-,"1,611",-,-,-,-,-,-
EWPM 4 5/8 12/07/23,EW 12-23,EWBLTNCD2023,4.625,4.454,-,-,6/7/2018,12/7/2023,-,-,-,-,-,-,-,-,-,-,"1,627",-,-,-,-,-,-
SMPM 5.159 12/09/23,SM 23 R21,SMICFXBD2023,5.159,4.46,-,-,12/9/2016,12/9/2023,-,-,6.63,94.4012,-,-,-,-,-,-,"1,629",-,-,-,-,-,-
VLLPM 8 12/21/23,VLL 23 R21,VLLFXBND2023,8,4.493,-,-,12/21/2018,12/21/2023,-,-,8,99.9992,-,-,-,-,-,-,"1,641",-,-,-,-,-,-
CHIBPM 4.55 01/12/24,CHIB 01-24,CHIBLTNC2024,4.55,4.553,-,-,7/12/2018,1/12/2024,-,-,-,-,-,-,-,-,-,-,"1,663",-,-,-,-,-,-
ROBBNK 4 7/8 01/16/24,RBANK 01-24,RBANKLTN2024,4.875,4.564,-,-,7/16/2018,1/16/2024,-,-,-,-,-,-,-,-,-,-,"1,667",-,-,-,-,-,-
FDCPM 6.1458 01/24/24,FDC 24 R21,FDCFXBND2024,6.1458,4.586,0.1,2:16:39 PM,1/24/2014,1/24/2024,101.0781804,101.0781804,6.59,98.2532,101.0782,5.875,101.0781804,101.0781804,101.0781804,101.0781804,"1,675",5.875,5.875,5.875,5.875,5.875,5.875
APPM 7.5095 01/25/24,AP 24 R22,APCFXBND2024,7.5095,4.589,-,-,10/25/2018,1/25/2024,-,-,7.5,100.0327,-,-,-,-,-,-,"1,676",-,-,-,-,-,-
ALIPM 5 01/30/24,ALI 24 R20,ALIFXBND2024,5,4.602,7,2:57:41 PM,7/30/2013,1/30/2024,93.174511,93.3055853,6.8,92.9879,-,-,93.358015,93.358015,93.174511,93.174511,"1,681",6.75,6.7,6.7143,6.75,6.7,6.75
TELPM 5.2813 02/06/24,TEL 24 R21,TELFXBND2024,5.2813,4.621,-,-,2/6/2014,2/6/2024,-,-,8.25,88.7002,-,-,-,-,-,-,"1,688",-,-,-,-,-,-
PSBPM 5 02/09/24,PSB 02-24,PSBLTNCD2024,5,4.63,-,-,8/9/2018,2/9/2024,-,-,-,-,-,-,-,-,-,-,"1,691",-,-,-,-,-,-
JGSPM 5.3 02/27/24,JGS 24 R20,JGSFXBND2024,5.3,4.679,-,-,2/27/2014,2/27/2024,-,-,8.25,88.7393,-,-,-,-,-,-,"1,709",-,-,-,-,-,-
SMCPM 5.284 03/01/24,SMC 24 R22,SMCFXBND2024,5.284,4.687,-,-,3/1/2017,3/1/2024,-,-,6.99,93.2338,-,-,-,-,-,-,"1,712",-,-,-,-,-,-
STIEPM 5.8085 03/23/24,STIESG 24 R22,STIGFXBD2024,5.8085,4.747,-,-,3/23/2017,3/23/2024,-,-,6.95,95.4198,97.196,6.5,-,-,-,-,"1,734",-,-,-,-,-,-
MEGPM 5.3535 03/28/24,MEG 24 R22,MEGFXBND2024,5.3535,4.761,-,-,3/28/2017,3/28/2024,-,-,7.5,91.5289,97.8526,5.875,-,-,-,-,"1,739",-,-,-,-,-,-
RCBPM 5 1/2 03/28/24,RCB 03-24,RCBLTNCD2024,5.5,4.761,-,-,9/28/2018,3/28/2024,-,-,-,-,-,-,-,-,-,-,"1,739",-,-,-,-,-,-
TOLPM 5 1/2 03/31/24,MNTC 24 R21,MNTCFXBD2024,5.5,4.769,-,-,3/31/2014,3/31/2024,-,-,6.701,95.1358,-,-,-,-,-,-,"1,742",-,-,-,-,-,-
SMBPM 6 04/02/24,SMB 24 R21,SMBFXBND2024,6,4.775,-,-,4/2/2014,4/2/2024,-,-,8.5,90.3468,-,-,-,-,-,-,"1,744",-,-,-,-,-,-
MBTPM 5 3/8 04/04/24,MBT 04-24,MBT2LTNC2024,5.375,4.78,-,-,10/4/2018,4/4/2024,-,-,-,-,-,-,-,-,-,-,"1,746",-,-,-,-,-,-
PBC 5 5/8 04/08/24,PBCOM 04-24,PBCOMLTN2024,5.625,4.791,-,-,10/8/2018,4/8/2024,-,-,-,-,-,-,-,-,-,-,"1,750",-,-,-,-,-,-
PCORPM 7.8183 04/19/24,PCOR 24 R22,PCORFXBD2024,7.8183,4.821,-,-,10/19/2018,4/19/2024,-,-,6.8,104.1496,-,-,-,-,-,-,"1,761",-,-,-,-,-,-
